Directorate,Type of Expenditure,Supplier,�
Adult and Community Services,Supported Living,Stonham,"7,626.50"
Adult and Community Services,Supported Living,Stonham,"7,626.50"
Adult and Community Services,External Consultants,Philip Crow Ltd,"7,650.00"
Adult and Community Services,Residential Care,Nas Services Ltd,"7,650.49"
Environment,External Consultants,Brian Harris,"7,672.25"
Environment,Arboricultural Con,Gristwood & Toms,"7,719.86"
Environment,Arboricultural Con,Gristwood & Toms,"7,719.86"
Environment,Arboricultural Con,Gristwood & Toms,"7,719.86"
Adult and Community Services,Residential Care,Surrey & Borders Partnership,"7,875.00"
Education Children's & Cultural Services,Grants Volunt Orgs,Three Wings Trust,"8,000.00"
Education Children's & Cultural Services,Independent Schools,Mary Hare Schools,"8,298.00"
Education Children's & Cultural Services,Independent Schools,Mary Hare Schools,"8,298.00"
Education Children's & Cultural Services,Independent Schools,Mary Hare Schools,"8,298.00"
Education Children's & Cultural Services,Independent Schools,Mary Hare Schools,"8,298.00"
Adult and Community Services,Home Care,United Response,"8,343.80"
Environment,Street Cleansing,Continental Landscapes Ltd,"8,346.70"
Adult and Community Services,Grants Volunt Orgs,The Greenwood Centre,"8,402.00"
Adult and Community Services,Day Care,Age UK Richmond upon Thames,"8,511.00"
Adult and Community Services,Day Care,Age UK Richmond upon Thames,"8,511.00"
Education Children's & Cultural Services,Home-School Travel,DORSET COUNTY COUNCIL,"8,526.00"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"8,538.54"
Adult and Community Services,Other PH Contracts,Croydon Council,"8,574.25"
Education Children's & Cultural Services,Independent Schools,Constable Educational Trust T/as,"8,615.00"
Education Children's & Cultural Services,Independent Schools,Constable Educational Trust T/as,"8,615.00"
Education Children's & Cultural Services,Independent Schools,Constable Educational Trust T/as,"8,615.00"
Education Children's & Cultural Services,Independent Schools,Constable Educational Trust T/as,"8,615.00"
Adult and Community Services,Cont&Sex Health CASH,HOUNSLOW & RICHMOND COMMUNITY,"8,659.14"
Adult and Community Services,Cont&Sex Health CASH,HOUNSLOW & RICHMOND COMMUNITY,"8,659.14"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"8,748.02"
Environment,Minor Contract Payment,Climate Consulting Ltd,"9,000.00"
Finance and Corporate Services,Library Books,LexisNexis,"9,039.46"
Environment,Street Cleansing,Continental Landscapes Ltd,"9,043.04"
Adult and Community Services,External Consultants,Ann Wimbledon Consultancy,"9,120.00"
Environment,Highways Maintenance,F M Conway Limited,"9,247.68"
Finance and Corporate Services,Software Supp & Dev,Magique Galileo Software Ltd,"9,300.00"
Education Children's & Cultural Services,School Budget Share,The Vineyard Primary School,"9,432.50"
Adult and Community Services,Intermediate Care,Care UK Community Partnerships Ltd,"9,442.67"
Environment,Highways Maintenance,F M Conway Limited,"9,680.46"
Education Children's & Cultural Services,Independent Schools,Mary Hare Schools,"9,970.00"
Education Children's & Cultural Services,Independent Schools,Mary Hare Schools,"9,970.00"
Environment,Minor Contract Payment,F M Conway Limited,"10,000.00"
Education Children's & Cultural Services,Independent Sch >16,Mary Hare Schools,"10,044.00"
Education Children's & Cultural Services,Independent Schools,Mary Hare Schools,"10,044.00"
Adult and Community Services,Project Expenses,Richmond Borough Association,"10,089.00"
Adult and Community Services,Project Expenses,Richmond Borough Association,"10,089.00"
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"10,407.84"
Adult and Community Services,Day Care,Imagine,"10,417.85"
Adult and Community Services,Other PH Contracts,Cranstoun,"10,542.00"
Adult and Community Services,Other PH Contracts,Cranstoun,"10,542.00"
Education Children's & Cultural Services,Independent Schools,Blossom House School Ltd,"10,575.00"
Education Children's & Cultural Services,Independent Schools,Blossom House School Ltd,"10,575.00"
Education Children's & Cultural Services,Independent Schools,Blossom House School Ltd,"10,575.00"
Education Children's & Cultural Services,Independent Schools,Blossom House School Ltd,"10,575.00"
Environment,Rents Payable,THE CROWN ESTATE CLUTTONS LLP,"10,625.00"
Adult and Community Services,C.HS School Nursing,HOUNSLOW & RICHMOND COMMUNITY,"10,680.44"
Environment,Grounds Maint-Contract,Lining Services Ltd,"10,735.00"
Education Children's & Cultural Services,Children's Residential,Keys Education & Care Ltd,"10,850.00"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"10,905.45"
Environment,Other IT,Pitney Bowes Software Limited,"11,000.00"
Education Children's & Cultural Services,Independent Schools,More House School,"11,290.00"
Education Children's & Cultural Services,Independent Schools,More House School,"11,290.00"
Environment,Parks Small Work Con,Continental Landscapes Ltd,"11,371.83"
Environment,Parks Small Work Con,Continental Landscapes Ltd,"11,371.83"
Environment,Lcl Develop Frmwrk,Limehouse Software Ltd,"11,397.49"
Education Children's & Cultural Services,Children's Residential,Cornerways Childrens Services Ltd,"11,505.34"
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"11,507.52"
Adult and Community Services,Minor Contract Payment,POhWER,"11,650.17"
Education Children's & Cultural Services,Children's Residential,Ethelbert Specialist Homes ltd,"12,180.52"
Environment,Agency Staff,Atkins Limited,"12,240.00"
Adult and Community Services,Agency Staff,Procurement Commissioning,"12,524.80"
Adult and Community Services,Supported Living,Stonham,"12,848.50"
Adult and Community Services,Supported Living,Stonham,"12,848.50"
Adult and Community Services,Supported Living,Stonham,"12,848.50"
Adult and Community Services,Supported Living,Stonham,"12,848.50"
Education Children's & Cultural Services,Independent Sch >16,New College Worcester,"12,872.00"
Education Children's & Cultural Services,Independent Schools,New College Worcester,"12,872.00"
Education Children's & Cultural Services,CSC Grnt fnding services,Richmond Users Independent,"13,000.00"
Education Children's & Cultural Services,Payments to Health,HOUNSLOW & RICHMOND COMMUNITY,"13,128.75"
Environment,Event Services,THE EVENT UMBRELLA,"13,200.00"
Education Children's & Cultural Services,School Budget Share,St James'  RC Primary School,"13,398.25"
Adult and Community Services,Grants Volunt Orgs,Richmond Mencap Limited,"13,412.00"
Education Children's & Cultural Services,Brought Professional,Richmond Carers Centre,"13,500.00"
Environment,Bus Lane Enforcement,Vinci Park Services Uk Ltd,"13,539.27"
Environment,Bus Lane Enforcement,Vinci Park Services Uk Ltd,"13,539.27"
Environment,Parking Contract,Vinci Park Services Uk Ltd,"13,539.28"
Environment,Parking Contract,Vinci Park Services Uk Ltd,"13,539.28"
Education Children's & Cultural Services,Employee Training External,Royal Borough Of Kingston,"13,750.00"
Environment,Furniture & Equipment,Shering Weighing Group Limited,"14,175.80"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"14,367.20"
Education Children's & Cultural Services,Independent Sch >16,St Mary's School,"14,455.00"
Education Children's & Cultural Services,Independent Sch >16,St Mary's School,"14,456.00"
Education Children's & Cultural Services,Schools Kitchen,Hitachi Capital (UK) plc,"14,699.25"
Education Children's & Cultural Services,Children's Residential,Jemini Response Ltd,"14,800.00"
Adult and Community Services,Intermediate Care,Care UK Community Partnerships Ltd,"14,802.91"
Education Children's & Cultural Services,Independent Schools,More House School,"14,875.00"
Education Children's & Cultural Services,Independent Schools,More House School,"14,875.00"
Education Children's & Cultural Services,Pay to Other Lo Auth,London Borough of Hackney,"14,940.71"
Education Children's & Cultural Services,Independent Schools,Roehampton Lodge Priory,"15,000.00"
Education Children's & Cultural Services,Employee Training External,Royal Borough Of Kingston,"15,000.00"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"15,091.87"
Adult and Community Services,Agency Staff,JGT Solutions Ltd,"15,738.15"
Finance and Corporate Services,Central Telephones,DV02 Limited,"15,965.92"
Adult and Community Services,Project Expenses,HOUNSLOW & RICHMOND COMMUNITY,"16,214.17"
Adult and Community Services,Supported Living,Refuge,"16,216.42"
Education Children's & Cultural Services,Independent Schools,More House School,"16,360.00"
Education Children's & Cultural Services,Independent Schools,More House School,"16,360.00"
Education Children's & Cultural Services,Independent Schools,More House School,"16,360.00"
Education Children's & Cultural Services,Independent Schools,More House School,"16,360.00"
Education Children's & Cultural Services,Independent Schools,More House School,"16,360.00"
Education Children's & Cultural Services,Independent Schools,More House School,"16,360.00"
Education Children's & Cultural Services,Independent Schools,More House School,"16,360.00"
Education Children's & Cultural Services,Independent Schools,More House School,"16,360.00"
Education Children's & Cultural Services,Independent Schools,More House School,"16,360.00"
Education Children's & Cultural Services,Independent Schools,More House School,"16,360.00"
Education Children's & Cultural Services,Independent Schools,More House School,"16,360.00"
Education Children's & Cultural Services,Independent Schools,More House School,"16,360.00"
Education Children's & Cultural Services,Independent Schools,More House School,"16,360.00"
Education Children's & Cultural Services,Independent Schools,More House School,"16,360.00"
Education Children's & Cultural Services,Independent Schools,More House School,"16,360.00"
Education Children's & Cultural Services,Independent Schools,More House School,"16,360.00"
Education Children's & Cultural Services,Independent Schools,More House School,"16,360.00"
Education Children's & Cultural Services,Independent Schools,More House School,"16,360.00"
Education Children's & Cultural Services,Independent Schools,More House School,"16,360.00"
Education Children's & Cultural Services,Independent Schools,More House School,"16,360.00"
Education Children's & Cultural Services,Independent Schools,More House School,"16,360.00"
Education Children's & Cultural Services,Independent Schools,More House School,"16,360.00"
Education Children's & Cultural Services,Out of Borough State,Bedelsford School,"16,457.00"
Education Children's & Cultural Services,Independent Sch >16,St Dominic's School,"16,631.00"
Education Children's & Cultural Services,Independent Schools,St Dominic's School,"16,631.00"
Finance and Corporate Services,Equipment Library Books,ove*overdrive,"16,765.00"
Education Children's & Cultural Services,Independent Schools,BeyondAutism,"17,237.40"
Education Children's & Cultural Services,Independent Schools,BeyondAutism,"17,237.40"
Environment,Property Main-Progam,Stonewest Ltd,"18,121.13"
Education Children's & Cultural Services,Independent Schools,Scope,"18,169.00"
Environment,Play Fac Con,Continental Landscapes Ltd,"18,314.16"
Environment,Play Fac Con,Continental Landscapes Ltd,"18,314.16"
Environment,Parking Contract,Vinci Park Services Uk Ltd,"18,462.65"
Environment,Parking Contract,Vinci Park Services Uk Ltd,"18,462.65"
Environment,Parking Contract,Vinci Park Services Uk Ltd,"18,462.65"
Environment,Parking Contract,Vinci Park Services Uk Ltd,"18,462.65"
Education Children's & Cultural Services,Children's Residential,Keys Education & Care Ltd,"18,600.00"
Education Children's & Cultural Services,Software Licences,CACI Limited,"18,657.00"
Adult and Community Services,Temporary Staff,GBS Re Nice T/A National Institute,"18,666.00"
Education Children's & Cultural Services,Independent Sch >16,St Christopher's School,"19,102.60"
Environment,Waste Contract,Veolia ES (UK) Limited,"19,298.75"
Education Children's & Cultural Services,Independent Schools,Grafham Grange Special Educational,"19,452.00"
Education Children's & Cultural Services,Independent Schools,Grafham Grange Special Educational,"19,452.00"
Education Children's & Cultural Services,Independent Schools,Grafham Grange Special Educational,"19,452.00"
Adult and Community Services,External Consultants,Delib Ltd,"19,500.00"
Adult and Community Services,StopSmoking-R&K Core,Thrive Tribe Ltd T/A Kick It Stop,"19,718.18"
Adult and Community Services,StopSmoking-R&K Core,Thrive Tribe Ltd T/A Kick It Stop,"19,718.18"
Adult and Community Services,IUD Fittings LES-GPs,NHS Richmond CCG,"19,959.00"
Education Children's & Cultural Services,Independent Schools,St Mary's School,"20,033.00"
Environment,Property Main-Progam,Stonewest Ltd,"20,209.75"
Adult and Community Services,Respite Care,Care UK Community Partnerships Ltd,"20,224.03"
Adult and Community Services,Supported Living,United Response,"20,731.75"
Adult and Community Services,Grants Volunt Orgs,RAKAT Ltd,"20,745.00"
Adult and Community Services,Community Transport,RAKAT Ltd,"21,200.72"
Environment,Agency Staff,Rootcause Ltd,"21,659.65"
Adult and Community Services,Project Expenses,Richmond Borough Association,"21,813.00"
Environment,Pools on the Park,Springhealth Leisure Ltd,"22,113.33"
Finance and Corporate Services,Minor Contract Payment,Public-I Group Limited,"22,242.00"
Environment,Street Cleansing,Continental Landscapes Ltd,"22,275.45"
Education Children's & Cultural Services,Independent Schools,Prior's Court Foundation T/A,"22,358.74"
Adult and Community Services,Cont&Sex Health CASH,HOUNSLOW & RICHMOND COMMUNITY,"23,091.05"
Education Children's & Cultural Services,Independent Schools,St Mary's School,"23,705.00"
Education Children's & Cultural Services,Software Licences,CACI Limited,"25,000.00"
Adult and Community Services,Grants Volunt Orgs,Richmond Council For,"25,425.00"
Education Children's & Cultural Services,Independent Schools,Scope,"26,011.00"
Education Children's & Cultural Services,Independent Schools,Prior's Court Foundation T/A,"28,207.11"
Education Children's & Cultural Services,College Placements,University Of Southampton,"32,000.00"
Education Children's & Cultural Services,Independent Schools,Queenswood Priory,"35,555.55"
Environment,Grounds Cleansing,Continental Landscapes Ltd,"36,916.67"
Environment,Grounds Cleansing,Continental Landscapes Ltd,"36,916.67"
Education Children's & Cultural Services,Disabled Children's,St Christopher's School,"37,258.08"
Environment,Sports Fac Mgt Con,Continental Landscapes Ltd,"37,333.33"
Environment,Sports Fac Mgt Con,Continental Landscapes Ltd,"37,333.33"
Finance and Corporate Services,Schools SLA Income,London Borough Of Merton,"37,668.48"
Education Children's & Cultural Services,Independent Sch >16,St Christopher's School,"38,205.20"
Environment,Waste Contract,Veolia ES (UK) Limited,"38,837.22"
Finance and Corporate Services,Coroners Service,L. B. Hammersmith & Fulham,"39,860.00"
Adult and Community Services,Grants Volunt Orgs,Age UK Richmond upon Thames,"43,665.00"
Adult and Community Services,Primary Care Service,Hampton Wick Surgery,"43,803.75"
Environment,Arboricultural Con,Gristwood & Toms,"50,957.68"
Adult and Community Services,Grants Volunt Orgs,Richmond Borough Association,"51,257.00"
Environment,Arboricultural Con,Gristwood & Toms,"52,304.25"
Education Children's & Cultural Services,Independent Schools,Queenswood Priory,"53,333.33"
Environment,Horticultrl Srvs Con,Continental Landscapes Ltd,"54,697.33"
Finance and Corporate Services,External Legal Charge,London Borough Of Merton,"55,218.30"
Environment,Parking Contract,Vinci Park Services Uk Ltd,"59,080.48"
Environment,Parking Contract,Vinci Park Services Uk Ltd,"59,080.48"
Adult and Community Services,Supported Living,Metropolitan Support Trust,"59,225.64"
Environment,Arboricultural Con,Gristwood & Toms,"61,613.21"
Adult and Community Services,Project Expenses,HOUNSLOW & RICHMOND COMMUNITY,"64,856.67"
Environment,Horticultrl Srvs Con,Continental Landscapes Ltd,"65,833.33"
Adult and Community Services,C.HS School Nursing,HOUNSLOW & RICHMOND COMMUNITY,"67,642.80"
Adult and Community Services,Cont&Sex Health CASH,HOUNSLOW & RICHMOND COMMUNITY,"69,273.15"
Education Children's & Cultural Services,School Budget Share,Kew Riverside Primary School,"74,383.67"
Education Children's & Cultural Services,Payments to Health,NHS Richmond CCG,"75,000.00"
Environment,Contribution to TfL,TFL Surface Transport,"75,392.22"
Education Children's & Cultural Services,Independent Sch >16,Swalcliffe Park School Trust,"76,641.00"
Education Children's & Cultural Services,School Budget Share,St John The Baptist School,"76,654.33"
Adult and Community Services,Grants Volunt Orgs,Richmond Citizens Advice,"77,622.00"
Education Children's & Cultural Services,Disabled Children's,Royal Borough Of Kingston,"80,730.00"
Adult and Community Services,Contract for Joint,Medequip Assistive Technology Ltd.,"85,787.72"
Finance and Corporate Services,Legal Services Share,London Borough Of Merton,"86,805.20"
Education Children's & Cultural Services,School Budget Share,Hampton Wick Infants School,"88,335.90"
Adult and Community Services,Grants Volunt Orgs,Richmond Carers Centre,"96,790.75"
Adult and Community Services,Contract for Joint,Medequip Assistive Technology Ltd.,"105,469.68"
Education Children's & Cultural Services,School Budget Share,St Edmund's R.C.School,"127,767.00"
Education Children's & Cultural Services,School Budget Share,The Vineyard Primary School,"141,829.58"
Environment,Waste Contract,Veolia ES (UK) Limited,"158,154.87"
Environment,Waste Contract,Veolia ES (UK) Limited,"168,979.75"
Environment,Street Cleansing,Continental Landscapes Ltd,"176,062.57"
Education Children's & Cultural Services,School Budget Share,St James'  RC Primary School,"180,242.17"
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"197,750.56"
Adult and Community Services,C.HS School Nursing,HOUNSLOW & RICHMOND COMMUNITY,"202,928.41"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"278,053.38"
Education Children's & Cultural Services,School Budget Share,Christ's School,"280,617.08"
Education Children's & Cultural Services,PFI Pymnts to Cntr,Richmond Upon Thames Schools,"314,632.37"
Education Children's & Cultural Services,Payments to Health,HOUNSLOW & RICHMOND COMMUNITY,"466,847.67"
Adult and Community Services,Concessionary Fares,Transport Trading Ltd,"1,665,136.00"
