Directorate,Type of expenditure,Supplier,�
Education Children's & Cultural Services,Leaving Care,Astons,"1,444.50"
Education Children's & Cultural Services,Leaving Care,Astons,"1,444.50"
Education Children's & Cultural Services,Employee Training,CACI Limited,"1,439.50"
Education Children's & Cultural Services,Independent Schools,the little group Early Years Centre,"1,436.12"
Adult and Community Services,Residential Care,Michael Yoakley's Charity,"1,401.76"
Adult and Community Services,Miscellaneous Expenses,Veolia ES (UK) Limited,"1,400.00"
Adult and Community Services,Home Care,Crossroads Care,"1,398.80"
Adult and Community Services,Home Care,Crossroads Care,"1,398.80"
Adult and Community Services,Home Care,Crossroads Care,"1,398.80"
Education Children's & Cultural Services,Independent Schools,Barnes Montessori Nursery,"1,395.00"
Education Children's & Cultural Services,Energy - Electricity,EDF Energy 1 Ltd,"1,392.33"
Environment,Purchase-Diesel Fuel,Arval PHH Ltd,"1,391.12"
Finance and Corporate Services,Premises Insurance P,Aviva Plc,"1,390.29"
Adult and Community Services,Rent rebates for B&B, The Firs Lodge,"1,386.00"
Adult and Community Services,Assessible Trans Ser,Olympic (South) Ltd,"1,380.00"
Adult and Community Services,Nursing Care,Ashbourne Homes,"1,374.45"
Education Children's & Cultural Services,Schools Kitchen,Carford Group Limited,"1,364.64"
Education Children's & Cultural Services,Security,Chubb  Electronic Security,"1,362.57"
Finance and Corporate Services,External Consultants,Optimus Consultants (UK) Ltd,"1,360.00"
Environment,Nature Conservation,Dr Kenneth J Adams,"1,360.00"
Education Children's & Cultural Services,Brought Professional,Tamanna Soni,"1,338.00"
Education Children's & Cultural Services,Independent Schools,St Christopher's School,"1,337.18"
Education Children's & Cultural Services,Independent Schools,Nas Services Ltd,"1,335.27"
Finance and Corporate Services,Premises Insurance P,Aviva Plc,"1,326.19"
Education Children's & Cultural Services,Brought Professional,Rachel Craddock,"1,325.22"
Education Children's & Cultural Services,Grants to Nurseries,Building Blocks Childcare Limited,"1,320.00"
Adult and Community Services,Re-ablement,Eleanor Nursing and Social Care Ltd,"1,317.59"
Finance and Corporate Services,Legal Fees,Old Square Chambers,"1,314.53"
Adult and Community Services,Re-ablement,Eleanor Nursing and Social Care Ltd,"1,313.71"
Adult and Community Services,Re-ablement,Eleanor Nursing and Social Care Ltd,"1,309.90"
Education Children's & Cultural Services,Photocopier Expenses,Ricoh Capital Limited,"1,305.55"
Education Children's & Cultural Services,Independent Schools,St Christopher's School,"1,304.04"
Adult and Community Services,Respite Care,Vitalise,"1,300.00"
Education Children's & Cultural Services,Leaving Care,GP PROPERTIES (UK) LTD,"1,300.00"
Education Children's & Cultural Services,Rents Payable,Astons,"1,299.60"
Education Children's & Cultural Services,Rents Payable,Astons,"1,299.60"
Education Children's & Cultural Services,Leaving Care,Astons,"1,299.60"
Education Children's & Cultural Services,Leaving Care,Astons,"1,299.60"
Education Children's & Cultural Services,Leaving Care,Astons,"1,299.60"
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"1,298.97"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,295.00"
Environment,Miscellaneous Expenses,Environment Agency (Thames Region),"1,290.00"
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"1,285.82"
Environment,Internal Workshop,Chambers Engineering Ltd,"1,281.77"
Education Children's & Cultural Services,Brought Professional,HEC Resources,"1,281.50"
Environment,property Maintenance,F M Conway Limited,"1,276.73"
Environment,Security,G D Security Systems Ltd,"1,263.00"
Environment,Vehicle Tyres,Good Year Dunlop Tyres UK Ltd,"1,261.60"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,260.00"
Adult and Community Services,Schools Computer,Gemini Consultants Ltd,"1,252.21"
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"1,245.99"
Environment,Minor Contract Payment,Port Of London Authority,"1,245.08"
Adult and Community Services,Assessible Trans Ser,Venture Factors,"1,236.50"
Environment,Photocopier Expenses,Ricoh UK Limited,"1,236.15"
Adult and Community Services,Minor Contract Payment,Parker Car Service,"1,234.45"
Finance and Corporate Services,Employee Training Ex,Centre for Public Scrutiny  Ltd,"1,234.00"
Adult and Community Services,Day Care,Camphill Village Trust Ltd,"1,226.68"
Adult and Community Services,Supported Living,Somerset County Council,"1,225.60"
Environment,Community Initiative,KEEP BRITAIN TIDY,"1,225.00"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"1,224.19"
Education Children's & Cultural Services,Independent Schools,Canbury School,"1,222.38"
Adult and Community Services,STL Void Properties,Proud Cleaning,"1,200.00"
Environment,property Maintenance,K & A Construction,"1,200.00"
Environment,Minor Contract Payment,G & W Auto Recovery Service Ltd,"1,200.00"
Environment,Minor Contract Payment,G & W Auto Recovery Service Ltd,"1,200.00"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"1,198.55"
Adult and Community Services,Rent Scheme,Chancellors,"1,195.00"
Adult and Community Services,Re-ablement,Eleanor Nursing and Social Care Ltd,"1,193.52"
Education Children's & Cultural Services,Independent Schools,Mary Hare Schools,"1,179.50"
Education Children's & Cultural Services,Independent Schools,Mary Hare Schools,"1,179.50"
Adult and Community Services,Energy - Gas,Kent County Council(Kcs),"1,175.74"
Adult and Community Services,property Maintenance,Metro Rod Ltd,"1,170.00"
Education Children's & Cultural Services,Other Miscellaneous,GEODC Limited,"1,169.88"
Education Children's & Cultural Services,Independent Schools,The Study Zone Ltd,"1,167.25"
Adult and Community Services,Grants Volunt Orgs,Sport Richmond,"1,160.50"
Education Children's & Cultural Services,Publicity Expenses,Adoption UK,"1,157.88"
Education Children's & Cultural Services,Rents Payable,Active Serve Ltd,"1,157.14"
Education Children's & Cultural Services,Rents Payable,Active Serve Ltd,"1,157.14"
Adult and Community Services,Home Care,Safe Start Trading Limited,"1,150.00"
Finance and Corporate Services,Schools Books,College of Law Services Ltd,"1,143.00"
Adult and Community Services,Home Care,Enara Community Care,"1,139.63"
Environment,Energy - Electricity,Kent County Council(Kcs),"1,134.58"
Adult and Community Services,Home Care,Enara Community Care,"1,134.11"
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,"1,125.00"
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,"1,125.00"
Education Children's & Cultural Services,External Consultants,Ecclestons Ltd,"1,125.00"
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"1,124.12"
Adult and Community Services,Home Care,Enara Community Care,"1,109.75"
Environment,Energy - Electricity,Southern Electric Plc,"1,107.86"
Education Children's & Cultural Services,Catering Vending,Siemens Financial Services Limited,"1,106.95"
Finance and Corporate Services,Legal Fees,Wragge & Co LLP,"1,103.00"
Education Children's & Cultural Services,Independent Schools,Stanbridge Earls School Trust,"1,100.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"1,099.48"
Adult and Community Services,Grants Volunt Orgs,Kew Neighbourhood Association,"1,099.20"
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"1,098.08"
Adult and Community Services,Residential Care,Bethany Care Trust,"1,097.76"
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"1,095.25"
Adult and Community Services,Home Care,Enara Community Care,"1,094.81"
Education Children's & Cultural Services,Library Books,Askews Library Services ltd,"1,093.35"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,088.85"
Education Children's & Cultural Services,NVQ assessment,Effect Training,"1,088.70"
Environment,External Printing,Five Fish Ltd,"1,086.00"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"1,082.56"
Environment,Conference Expenses,City Of Westminster,"1,081.00"
Adult and Community Services,Clothing and Uniform,Greenham Trading Ltd,"1,079.27"
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"1,078.07"
Adult and Community Services,Minor Contract Payment,Venture Factors,"1,077.00"
Education Children's & Cultural Services,Library Books,Askews Library Services ltd,"1,075.77"
Adult and Community Services,Respite Care,CHD (Care Homes) Ltd.,"1,071.43"
Environment,Property Maintenance,P&I Generators Ltd,"1,070.00"
Environment,Property Maintenance,P&I Generators Ltd,"1,070.00"
Adult and Community Services,Employee Training,CAPITA BUSINESS SERVICES LTD,"1,065.79"
Adult and Community Services,Grants Volunt Orgs,Whitton Network,"1,063.60"
Environment,Stationery & Office,Office Depot UK Limited,"1,063.37"
Environment,Energy - Electricity,Kent County Council(Kcs),"1,062.44"
Adult and Community Services,Re-ablement,Eleanor Nursing and Social Care Ltd,"1,057.88"
Environment,Water Rates,Thames Water Utilities Limited,"1,057.86"
Adult and Community Services,Dir Pymts ACS/CSC,Metropolitan Support Trust,"1,056.00"
Education Children's & Cultural Services,Agency Staff,IndePenDent Business Services Ltd,"1,054.00"
Environment,Structural Calculation,The Power Service,"1,050.00"
Environment,Non Central Phones,BT Payment Services Ltd,"1,050.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,044.98"
Adult and Community Services,Assessible Trans Ser,V B Hughes & Son Ltd,"1,040.00"
Environment,Vehicular Crossing,VOLKERHIGHWAYS LTD,"1,039.22"
Finance and Corporate Services,Minor Contract Payment,London Pension Fund Authority,"1,037.52"
Environment,Vehicle Hire,L & F PLANT HIRE T/A TIPPERHIRE,"1,035.00"
Environment,External Printing,Close Invoice Finance Ltd,"1,033.26"
Environment,Cleaning Contract,Greenham Trading Ltd,"1,032.56"
Education Children's & Cultural Services,Grants to Nurseries,Tic Toc Nursery,"1,027.50"
Environment,Grounds Maintenance,T Mohan & Co Ltd,"1,025.00"
Environment,Other Materials,Ashtead Plant Hire Co Ltd,"1,020.20"
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"1,018.63"
Finance and Corporate Services,Minor Contract Payment,London Pension Fund Authority,"1,016.52"
Adult and Community Services,Home Care,HFH Homecare Ltd,"1,014.04"
Environment,Energy - Electricity,Kent County Council(Kcs),"1,012.95"
Adult and Community Services,Community Safety,Selectamark Securty Systems PLC,"1,008.25"
Adult and Community Services,Re-ablement,Eleanor Nursing and Social Care Ltd,"1,003.65"
Environment,Internal Vehicle Fue,PACE FUELCARE LTD,"1,000.65"
Environment,Other Materials,Showmobile Services Ltd,"1,000.00"
Environment,Other Materials,Showmobile Services Ltd,"1,000.00"
Environment,Subscriptions,London Development Agency,"1,000.00"
Adult and Community Services,Furniture & Equipmen,Hari's Carpets,"1,000.00"
Adult and Community Services,Grants Volunt Orgs,Connaught Opera,"1,000.00"
Adult and Community Services,Respite Care,CHD (Care Homes) Ltd.,"1,000.00"
Adult and Community Services,Respite Care,CHD (Care Homes) Ltd.,"1,000.00"
Environment,Legal Fees,BRE LTD,"1,000.00"
Environment,Employee Recruitment,Association of Town Centre,"1,000.00"
Adult and Community Services,Re-ablement,Eleanor Nursing and Social Care Ltd,996.04
Environment,Rents Payable,THE CROWN ESTATE CLUTTONS LLP,996.00
Adult and Community Services,Re-ablement,Eleanor Nursing and Social Care Ltd,992.18
Education Children's & Cultural Services,Vehicle Hire,PETER ADAMS AND ASSOCIATES,990.00
Finance and Corporate Services,Doctors Fees,Dr Sarah  Foddy,982.40
Adult and Community Services,Rent rebates for B&B, The Firs Lodge,980.00
Adult and Community Services,Rent rebates for B&B, The Firs Lodge,980.00
Adult and Community Services,Rent rebates for B&B, The Firs Lodge,980.00
Environment,External Printing,Office Depot UK Limited,974.52
Education Children's & Cultural Services,Independent Schools,Michelle Peel,970.00
Education Children's & Cultural Services,Brought Professional,Kidsunlimited Ltd Fees,968.48
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,967.31
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,965.10
Environment,Climate Change Proje,WARM ZONES CIC,963.00
Environment,Grounds Maintenance,PETER ADAMS AND ASSOCIATES,960.00
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,957.84
Education Children's & Cultural Services,property Maintenance,Smith & Byford Ltd,956.95
Education Children's & Cultural Services,Energy - Gas,Kent County Council(Kcs),951.30
Education Children's & Cultural Services,Agency Supply Teache,Tradewind Recruitment,950.00
Education Children's & Cultural Services,Agency Supply Teache,Tradewind Recruitment,950.00
Adult and Community Services,property Maintenance,The Care Quality Commission,950.00
Adult and Community Services,property Maintenance,The Care Quality Commission,950.00
Education Children's & Cultural Services,Independent Schools,NP Teaching Ltd,950.00
Education Children's & Cultural Services,Agency Supply Teache,NP Teaching Ltd,950.00
Education Children's & Cultural Services,Agency Supply Teache,NP Teaching Ltd,950.00
Education Children's & Cultural Services,Agency Supply Teache,NP Teaching Ltd,950.00
Education Children's & Cultural Services,Independent Schools,Michelle Peel,950.00
Environment,Grounds Maintenance,H.C Courts Limited,950.00
Education Children's & Cultural Services,Employee Training Ex,Family Futures Consortium Limited,950.00
Environment,Legal Fees,Bespoke Property Group Ltd,950.00
Adult and Community Services,Day Care,Workshop 305 Community,948.00
Environment,Miscellaneous Expenses,SGS United Kingdom Ltd,945.00
Adult and Community Services,Re-ablement,Bluebird Care,943.85
Environment,Energy - Electricity,Kent County Council(Kcs),935.72
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,929.67
Education Children's & Cultural Services,Brought Professional,Kidsunlimited Ltd Fees,928.24
Education Children's & Cultural Services,Brought Professional,NP Teaching Ltd,925.00
Education Children's & Cultural Services,Brought Professional,NP Teaching Ltd,925.00
Adult and Community Services,Residential Care,Norwood Ravenswood Services Ltd,923.09
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Education Children's & Cultural Services,Independent Schools,Louise Milne,922.50
Education Children's & Cultural Services,Miscellaneous Expenses,Fostering Network,918.02
Environment,Internal Workshop,Cordwallis Commercials,913.37
Adult and Community Services,Brought Professional,Hinton Medical Ltd,913.16
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,911.67
Adult and Community Services,Energy - Gas,Kent County Council(Kcs),911.56
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,907.48
Environment,Highway Materials,George Lines (Merchants),904.93
Environment,Grounds Maint-Play,Record RSS Ltd,900.00
Finance and Corporate Services,External Consultants,Property Data Solutions Ltd,900.00
Environment,Vehicular Crossing,VOLKERHIGHWAYS LTD,899.05
Environment,Furniture & Equipmen,Matthews & Son (Jack Repairs) Ltd,896.00
Environment,Publicity Expenses,Impact Marketing and Publicity Ltd,895.00
Environment,External Printing,Aston Colour Press Ltd.,895.00
Environment,Staff Medical Fees,AME Disability Consultants Ltd,885.00
Environment,Vehicle Spares,A C Van Santen & Son Ltd,885.00
Environment,Energy - Electricity,Kent County Council(Kcs),880.71
Education Children's & Cultural Services,Energy - Electricity,EDF Energy 1 Ltd,880.45
Education Children's & Cultural Services,Independent Schools,St Christopher's School,878.43
Education Children's & Cultural Services,Agency Supply Teache,Tradewind Recruitment,878.00
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,871.82
Education Children's & Cultural Services,Respite Care,Crossroads Care,871.56
Environment,Grounds Maintenance,Streetmaster (South Wales) Ltd,866.50
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,863.97
Adult and Community Services,Burial Fees,Wake & Paine,860.00
Adult and Community Services,Re-ablement,Eleanor Nursing and Social Care Ltd,856.47
Education Children's & Cultural Services,Furniture & Equipmen,Andrew Milbank Carpets Ltd,856.20
Finance and Corporate Services,Security,Loomis UK Ltd,854.45
Environment,Energy - Electricity,Kent County Council(Kcs),850.94
Environment,Parking Contract,Vinci Park Services Uk Ltd,850.54
Education Children's & Cultural Services,Brought Professional,HEC Resources,850.00
Education Children's & Cultural Services,Brought Professional,Gallagher-1 Limited,850.00
Education Children's & Cultural Services,Grounds Maintenance,Euroclay Tennis (EU) Ltd,850.00
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,849.06
Environment,Other Materials,Rexel (UK) LTD t/a,846.85
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,843.37
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,843.36
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,843.36
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,843.36
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,843.36
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,843.36
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,843.36
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,843.36
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,843.36
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,843.36
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,843.36
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,843.36
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,843.36
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,843.36
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,843.36
Environment,Other Materials,C Brewer & Sons Ltd,843.05
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,837.52
Finance and Corporate Services,Public Transport,Cyclescheme Limited,833.33
Finance and Corporate Services,Public Transport,Cyclescheme Limited,833.32
Adult and Community Services,Residential Care,Sisters Hospitallers ,828.57
Education Children's & Cultural Services,Independent Schools,Caroline Foat Pearce,828.00
Environment,Mobile Phones,BT Payment Services Ltd,827.63
Education Children's & Cultural Services,Energy - Electricity,EDF Energy 1 Ltd,827.35
Adult and Community Services,Furniture & Equipmen,P Goddard & Sons Ltd,827.00
Environment,Security,ADI Gardiner Ltd,825.00
Education Children's & Cultural Services,Independent Schools,Caroline Foat Pearce,823.50
Environment,Street Cleansing,Continental Landscapes Ltd,822.56
Environment,External Printing,Aston Colour Press Ltd.,813.00
Education Children's & Cultural Services,Legal Fees,Voice For The Child In Care,809.45
Environment,Grounds Maint-Play,Record RSS Ltd,807.50
Education Children's & Cultural Services,Purchase of Admin Services,Voice For The Child In Care,804.17
Environment,Expenses Permit Fees,super screens,801.60
Adult and Community Services,Stationery & Office,stationery office book,800.25
Adult and Community Services,Expenses Publicity,stationery office book,800.25
Adult and Community Services,Minor Contract Payment,PR Coaches Ltd,800.00
Adult and Community Services,Minor Contract Payment,PR Coaches Ltd,800.00
Environment,Software Development,Info Exchange Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Education Children's & Cultural Services,Employee Training Ex,FAMILY LINKS,800.00
Finance and Corporate Services,Public Transport,Cyclescheme Limited,800.00
Finance and Corporate Services,Public Transport,Cyclescheme Limited,800.00
Adult and Community Services,Energy - Gas,Kent County Council(Kcs),795.07
Education Children's & Cultural Services,Meeting Refreshments,Hilton Caterers Limited T/A,794.60
Adult and Community Services,Home Care,Medacs Homecare,792.94
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,792.45
Environment,Cleaning Contract,Greenham Trading Ltd,791.12
Education Children's & Cultural Services,Grants to Nurseries,The Kings Road Nursery,790.00
Education Children's & Cultural Services,Grants to Nurseries,Jellie Tots Pre-School,790.00
Education Children's & Cultural Services,Grants to Nurseries,Greenacres Pre-School,790.00
Education Children's & Cultural Services,Grants to Nurseries,A & P Keane T/A The Village,790.00
Adult and Community Services,Rent rebates for B&B, The Firs Lodge,790.00
Environment,Licence Hearings,2-3 Gray's Inn Square,787.50
Environment,Highways Maintenance,VOLKERHIGHWAYS LTD,786.50
Environment,Grounds Maintenance,Pictorial Meadows Limited,783.78
Environment,Grounds Maint-Contra,Pictorial Meadows Limited,783.78
Education Children's & Cultural Services,Vehicle Hire,DX Network Services Ltd,780.30
Education Children's & Cultural Services,Grants to Nurseries,THE CHILD CARE NETWORK LTD,780.00
Education Children's & Cultural Services,Grants to Nurseries,THE CHILD CARE NETWORK LTD,780.00
Education Children's & Cultural Services,Grants to Nurseries,H Khosal T/A Jumping Jacks Nursery,780.00
Education Children's & Cultural Services,Conference Expenses,ADCS,780.00
Adult and Community Services,Re-ablement,Eleanor Nursing and Social Care Ltd,778.95
Education Children's & Cultural Services,Legal Fees,Alison Moore,773.25
Environment,Vehicle Hire,Northgate Vehicle Hire,772.80
Environment,Vehicle Hire,Northgate Vehicle Hire,772.80
Environment,Other Materials,Lane & Wenden Ltd,771.00
Environment,Publicity Expenses,West London Promotions Ltd,770.00
Education Children's & Cultural Services,Brought Professional,Jacqueline McCulloch,770.00
Environment,Vehicle Hire,Northgate Vehicle Hire,766.82
Environment,Highway Materials,ASD Metal Services Limited,766.00
Adult and Community Services,Respite Care,Cloisters Care Limited,763.33
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,763.19
Adult and Community Services,property Maintenance,Proud Cleaning,760.00
Adult and Community Services,Re-ablement,Eleanor Nursing and Social Care Ltd,759.64
Environment,Furniture & Equipmen,Greenham Trading Ltd,757.74
Finance and Corporate Services,Employee Training Ex,City Of London,756.69
Environment,Internal Workshop,D Cheeseman T/As Munifix,752.50
Adult and Community Services,Employee Training,Sage Blue Limited,750.00
Adult and Community Services,Home Care,Safe Start Trading Limited,750.00
Education Children's & Cultural Services,Legal Fees,Parenting Profiles,750.00
Adult and Community Services,property Maintenance,Metro Rod Ltd,750.00
Adult and Community Services,Legal Fees,2-3 Gray's Inn Square,750.00
Environment,Careline Dispersed,Tunstall Telecom Limited,749.40
Environment,Vehicle Workshop,Dennis Eagle Ltd,746.62
Environment,Minor Contract Payment,WEC Electrical Contractors Ltd,745.49
Education Children's & Cultural Services,Grants to Nurseries,H Khosal T/A Jumping Jacks Nursery,744.00
Education Children's & Cultural Services,Leaving Care,Spectrum Consultant Limited,740.00
Adult and Community Services,Equipment /Furniture Purchase,www.johnlewis.com,737.50
Adult and Community Services,Employee Training,Kent County Council(Kcs),736.42
Environment,External Printing,Aston Colour Press Ltd.,735.00
Environment,Teachers Supply Insu,R.Langston Jones & Co. Ltd,734.24
Adult and Community Services,Home Care,Medacs Homecare,732.34
Finance and Corporate Services,Stationery & Office,Probrand Ltd,730.56
Environment,Grounds Maintenance,PETER ADAMS AND ASSOCIATES,730.00
Environment,Grounds Maintenance,PETER ADAMS AND ASSOCIATES,730.00
Adult and Community Services,Re-ablement,Bluebird Care,728.20
Education Children's & Cultural Services,Other Materials,Bertram Library Services,724.89
Environment,Cleaning Contract,Greenham Trading Ltd,723.22
Environment,Cleaning Contract,Greenham Trading Ltd,723.22
Environment,Fixtures & Fittings,Wagstaff Bros Limited T/A,720.00
Environment,Grounds Maintenance,PETER ADAMS AND ASSOCIATES,720.00
Education Children's & Cultural Services,Grants to Nurseries,Ham Nursery School,720.00
Education Children's & Cultural Services,Grants to Nurseries,Ham Nursery School,720.00
Environment,Security,G D Security Systems Ltd,720.00
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,720.00
Adult and Community Services,Legal Fees,2-3 Gray's Inn Square,720.00
Adult and Community Services,Re-ablement,Eleanor Nursing and Social Care Ltd,713.08
Adult and Community Services,Home Care,Safe Start Trading Limited,712.50
Environment,Vehicle Workshop,Universal Electrix Ltd,710.87
Environment,Photocopier Expenses,Ricoh UK Limited,710.06
Education Children's & Cultural Services,Pymnts to Prvdr trai,Surrey First Aid Training Ltd,709.90
Environment,Vehicle Tyres,Good Year Dunlop Tyres UK Ltd,707.52
Environment,Vehicle Tyres,Good Year Dunlop Tyres UK Ltd,706.24
Education Children's & Cultural Services,Miscellaneous Expenses,Fostering Network,703.00
Education Children's & Cultural Services,Sports Coaching,Carlie Aimakhu,702.00
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,700.10
Education Children's & Cultural Services,Leaving Care,Spectrum Consultant Limited,700.00
Education Children's & Cultural Services,Asylum Seekers - PA,Spectrum Consultant Limited,700.00
Education Children's & Cultural Services,Grants to Nurseries,Miss Judy Clarke,700.00
Education Children's & Cultural Services,Legal Fees,HMCS,700.00
Education Children's & Cultural Services,Legal Fees,HMCS,700.00
Education Children's & Cultural Services,Legal Fees,HMCS,700.00
Education Children's & Cultural Services,Legal Fees,HMCS,700.00
Education Children's & Cultural Services,Independent Foster,Five Rivers Childcare Ltd,700.00
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,700.00
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,700.00
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,700.00
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,700.00
Environment,Fire Precaution,Jewel Saffire Products Ltd,699.00
Adult and Community Services,Re-ablement,Eleanor Nursing and Social Care Ltd,689.89
Finance and Corporate Services,Subscriptions,ENVIRONMENTAL PROTECTION TRADING,685.00
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,682.04
Education Children's & Cultural Services,Occupancy Resources,White House Community Association,682.00
Education Children's & Cultural Services,Respite Care,White Lodge Centre,680.00
Environment,Other Materials,HYDREX EQUIPMENT UK LTD,680.00
Environment,Other Materials,HYDREX EQUIPMENT UK LTD,680.00
Environment,Agency Staff,HYDREX EQUIPMENT UK LTD,680.00
Adult and Community Services,Miscellaneous Expenses,Care Management Group,680.00
Adult and Community Services,Assessible Trans Ser,PR Coaches Ltd,675.00
Adult and Community Services,Assessible Trans Ser,PR Coaches Ltd,675.00
Environment,Employee Training Ex,London Borough of Hounslow,675.00
Environment,Photocopier Expenses,Ricoh UK Limited,674.20
Education Children's & Cultural Services,Independent Schools,NP Teaching Ltd,673.75
Education Children's & Cultural Services,Additional SEN,NP Teaching Ltd,670.00
Adult and Community Services,Day Care,Camphill Milton Keynes,666.72
Adult and Community Services,Furniture & Equipmen,Bedtime Too Ltd,666.67
Education Children's & Cultural Services,Conference Expenses,Babcock 4S Ltd,666.34
Education Children's & Cultural Services,Agency Supply Teache,Tradewind Recruitment,665.00
Education Children's & Cultural Services,Agency Supply Teache,Tradewind Recruitment,665.00
Education Children's & Cultural Services,Agency Supply Teache,Tradewind Recruitment,665.00
Adult and Community Services,Rent rebates for B&B, The Firs Lodge,665.00
Adult and Community Services,Re-ablement,Eleanor Nursing and Social Care Ltd,662.66
Adult and Community Services,Minor Contract Payment,Bats - Accounts Office,661.00
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,655.25
Environment,Vehicle Hire,Northgate Vehicle Hire,652.97
Environment,Vehicle Hire,Northgate Vehicle Hire,652.97
Environment,Vehicle Hire,Northgate Vehicle Hire,652.97
Environment,Vehicle Hire,Northgate Vehicle Hire,652.97
Adult and Community Services,Re-ablement,Eleanor Nursing and Social Care Ltd,651.06
Education Children's & Cultural Services,Independent Schools,NP Teaching Ltd,650.00
Education Children's & Cultural Services,Brought Professional,NP Teaching Ltd,650.00
Education Children's & Cultural Services,Agency Supply Teache,NP Teaching Ltd,650.00
Education Children's & Cultural Services,Agency Supply Teache,NP Teaching Ltd,650.00
Environment,Employee Training,Kingston College,650.00
Adult and Community Services,Expenses Permit Fees,john lewis,650.00
Adult and Community Services,Assessible Trans Ser,Beckett Corporation Ltd,650.00
Adult and Community Services,Assessible Trans Ser,Beckett Corporation Ltd,650.00
Adult and Community Services,Assessible Trans Ser,Beckett Corporation Ltd,650.00
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,649.54
Environment,Property Maintenance,Clymac Limited,648.00
Environment,Water Rates,Thames Water Utilities Limited,647.61
Education Children's & Cultural Services,Brought Professional,Active Serve Ltd,642.85
Environment,Energy - Electricity,Kent County Council(Kcs),638.20
Education Children's & Cultural Services,Pymnts to Prvdr trai,RB Health and Safety Solutions Ltd,635.70
Education Children's & Cultural Services,Home-School Travel,St Mary's School,635.00
