DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Resources Directorate,27/11/2020, 669.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,27/11/2020, 736.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,27/11/2020, 547.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,27/11/2020, 649.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,27/11/2020, 566.94 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,27/11/2020, 876.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,27/11/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,27/11/2020, 506.72 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,27/11/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,27/11/2020, 587.36 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,27/11/2020, 736.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,27/11/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,27/11/2020, 715.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,27/11/2020, 669.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,27/11/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,27/11/2020, 565.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,27/11/2020, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,27/11/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,27/11/2020, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,27/11/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,27/11/2020, 704.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,27/11/2020, 507.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Environment & Community Services Directorate,27/11/2020," 1,250.00 ",REDACTED PERSONAL DATA,Invoice,CAPEXP Capital grants
Environment & Community Services Directorate,27/11/2020," 5,000.00 ",REDACTED PERSONAL DATA,Invoice,CAPEXP Capital grants
Adult Social Services Directorate,02/11/2020, 753.72 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 1,377.56 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 1,208.74 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 8,083.58 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020, 689.70 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 1,217.70 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 2,054.18 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 2,402.10 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020, 531.98 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 1,472.40 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 1,087.66 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 5,532.78 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 2,013.22 ",REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services Directorate,02/11/2020," 1,218.99 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 1,556.18 ",REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services Directorate,02/11/2020," 1,395.55 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 2,044.12 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 2,035.72 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020, 857.44 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020, 575.62 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 1,012.62 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 1,431.46 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020, 691.24 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 1,504.92 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 3,552.72 ",REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services Directorate,02/11/2020, 881.54 ,REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services Directorate,02/11/2020," 1,257.72 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,02/11/2020," 1,325.06 ",REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services Directorate,02/11/2020," 2,320.24 ",REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services Directorate,02/11/2020," 3,108.76 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020, 750.00 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 2,323.46 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 4,808.24 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 1,065.90 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 2,200.28 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 1,114.12 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 8,489.10 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020, 817.14 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 1,231.28 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020, 818.96 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 2,131.80 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 1,870.12 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020, 933.52 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020, 894.82 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 3,309.84 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020, 715.88 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 1,285.34 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 1,593.52 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 1,576.92 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 1,065.76 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020, 834.18 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020, 608.58 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 1,433.88 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020, 591.42 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020, 631.16 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 10,714.28 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020, 517.72 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 3,613.62 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020, 502.46 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 2,395.12 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020, 559.30 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 5,365.86 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020, 653.07 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020, 689.06 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 1,150.18 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 1,509.48 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 2,101.70 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 3,459.22 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 1,882.68 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 1,132.24 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020, 723.29 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020, 795.56 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020, 833.62 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 3,550.91 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020, 566.44 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020, 558.78 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020, 558.42 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020, 857.14 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 1,322.28 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 1,272.86 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 6,239.66 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020, 607.42 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 1,061.36 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020, 636.42 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 3,557.70 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020, 501.60 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 1,170.00 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 5,667.86 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020, 824.18 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 1,145.58 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020, 833.72 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 3,218.66 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 1,110.00 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020, 512.32 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 2,700.00 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 1,129.68 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020, 549.18 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 5,744.96 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020, 565.38 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 1,047.38 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 1,956.94 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020, 514.84 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 1,002.34 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020, 838.72 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 1,625.02 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 3,150.90 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020, 509.14 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 2,033.54 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020, 674.74 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020, 700.42 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020, 627.50 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 1,730.36 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020, 743.02 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020, 954.64 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020, 609.14 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 1,016.32 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 1,782.00 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 1,157.62 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 1,343.14 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020, 706.84 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020, 830.20 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 1,851.42 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 1,252.92 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020, 717.04 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 1,002.34 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020, 636.42 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020, 948.98 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 1,718.36 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 6,200.00 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 1,229.72 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,02/11/2020," 5,229.32 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services Directorate,03/11/2020," 2,000.00 ",REDACTED PERSONAL DATA,Invoice,Consultants Fees
Children's Services Directorate,05/11/2020, 588.00 ,REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Adult Social Services Directorate,12/11/2020," 12,641.40 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,12/11/2020, 553.68 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services Directorate,13/11/2020," 4,050.00 ",REDACTED PERSONAL DATA,Invoice,Arboricultural Contract
Adult Social Services Directorate,20/11/2020, 778.86 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020," 1,423.47 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020," 13,062.78 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020," 1,249.03 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020," 1,604.08 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020," 8,353.05 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020, 712.69 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020," 1,258.29 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020," 2,122.66 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020," 2,482.17 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020," 1,521.48 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020," 5,717.19 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020," 2,080.32 ",REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services Directorate,20/11/2020," 1,840.77 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020," 1,608.06 ",REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services Directorate,20/11/2020," 1,714.62 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020," 1,780.11 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020," 2,112.25 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020," 2,103.57 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020, 886.03 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020, 594.80 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020," 1,046.39 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020, 818.45 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020," 1,479.19 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020, 714.29 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020," 1,555.10 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020," 3,671.16 ",REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services Directorate,20/11/2020, 910.90 ,REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services Directorate,20/11/2020," 1,299.66 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20/11/2020," 1,369.23 ",REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services Directorate,20/11/2020," 2,397.58 ",REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services Directorate,20/11/2020," 3,212.41 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020, 775.00 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020," 2,400.90 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020," 4,968.49 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020," 1,101.43 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020," 2,273.63 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020," 1,151.24 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020," 8,772.07 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020," 1,272.33 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020, 846.25 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020," 2,202.86 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020," 1,932.45 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020, 964.63 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020, 924.64 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020," 3,420.20 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020, 739.75 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020," 1,328.16 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020," 1,646.63 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020," 1,629.50 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020," 1,414.13 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020, 861.97 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020, 628.85 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020," 4,579.21 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020," 1,481.66 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020, 611.15 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020," 1,877.67 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020, 652.19 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020," 11,071.43 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020, 534.97 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020," 1,024.95 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020, 519.20 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020," 2,474.95 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020," 1,842.02 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020, 577.92 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020," 5,830.21 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020," 1,052.23 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020, 712.02 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020," 1,230.39 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020," 1,559.78 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020, 637.85 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020," 3,574.52 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020," 1,945.42 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020, 616.90 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020, 767.25 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020," 1,169.98 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020, 810.29 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020, 822.07 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020, 861.40 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020," 3,875.00 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020, 585.33 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020, 638.77 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020, 577.05 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020," 1,745.36 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020, 885.72 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020," 1,366.34 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020," 1,315.28 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020," 6,447.64 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020, 627.66 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
