Department,Type of Expenditure,Supplier,�,Invoice/P Card
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Home Care,Cashfriday Ltd,595.00,Invoice
Adult and Community Services,Home Care,Cashfriday Ltd,595.00,Invoice
Adult and Community Services,Home Care,Cashfriday Ltd,595.00,Invoice
Adult and Community Services,Home Care,Cashfriday Ltd,595.00,Invoice
Adult and Community Services,Home Care,Cashfriday Ltd,595.00,Invoice
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,594.00,Invoice
Finance and Corporate Services,External Consultants,Shan Rixon,592.50,Invoice
Environment,Water Rates,Thames Water Utilities Limited,588.54,Invoice
Environment,Stationery & Office Expenses,screwfix direct,585.60,Pcard
Adult and Community Services,Equipment /Furniture Purchase,www.johnlewis.com,582.50,Pcard
Adult and Community Services,Community Safety,White Ribbon Campaign UK,582.22,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,580.00,Invoice
Adult and Community Services,Other PH Contracts,Newsquest Media Group Ltd,579.43,Invoice
Adult and Community Services,Furniture & Equipment,HAGS-SMP Limited T/A RSS Playmakers,577.50,Invoice
Finance and Corporate Services,"Printing, Stationery & Gen Office Central Printing",newsquest media,576.72,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Central Printing",newsquest media,576.72,Pcard
Adult and Community Services,Rents Payable,Richmond Housing Partnership,576.55,Invoice
Adult and Community Services,Rents Payable,Richmond Housing Partnership,570.56,Invoice
Adult and Community Services,Rents Payable,Richmond Housing Partnership,570.56,Invoice
Environment,Vehicle Workshop,GEESINK NORBA LTD,570.00,Invoice
Adult and Community Services,Home Care,United Response,568.75,Invoice
Environment,Energy - Electricity,EDF Energy 1 Ltd,563.39,Invoice
Finance and Corporate Services,Meeting Refreshments,BINGHAM HOTEL,562.50,Invoice
Finance and Corporate Services,Central Telephones,Hutchison 3G UK Ltd,562.23,Invoice
Finance and Corporate Services,Window Cleaning,Wetton Cleaning Services Ltd,560.77,Invoice
Environment,Highway Materials,INSTARMAC GROUP PLC,560.40,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Refuge,560.00,Invoice
Finance and Corporate Services,Newspapers and Periodicals,Harrison News UK Ltd,558.93,Invoice
Finance and Corporate Services,Central Telephones,Hutchison 3G UK Ltd,558.70,Invoice
Environment,Air Quality Expenses,Enviro Technology Services Plc,558.00,Invoice
Environment,Vehicle Tyres,Goodyear Dunlop Tyres UK Ltd,554.93,Invoice
Environment,Vehicle Hire,L & F PLANT HIRE T/A TIPPERHIRE,552.00,Invoice
Environment,Highways Maintenance,F M Conway Limited,550.27,Invoice
Environment,Furniture & Equipment,Greenham Trading Ltd,547.55,Invoice
Environment,Employee Training External,Epilepsy Active Training Services,546.20,Invoice
Adult and Community Services,Equipment /Furniture Purchase,big yellow s s sheen,545.40,Pcard
Environment,Energy - Electricity,Southern Electric PLC,542.79,Invoice
Adult and Community Services,Supported Living,United Response,542.50,Invoice
Environment,Resurfacing and Patching,F M Conway Limited,541.49,Invoice
Environment,Schools Equipment,McGovern Haulage Ltd,540.00,Invoice
Environment,Arboricultural Contract,Gristwood & Toms,540.00,Invoice
Adult and Community Services,Pymnts to Providers for training,Aruna Ravithasan,540.00,Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,534.01,Invoice
Environment,Vehicle Workshop,Dennis Eagle Ltd,532.56,Invoice
Environment,Employee Training External,Public Policy Exchange Ltd,530.00,Invoice
Adult and Community Services,Energy - Electricity,Southern Electric PLC,529.38,Invoice
Adult and Community Services,Minor Contract Payment,Medequip Assistive Technology Ltd.,528.08,Invoice
Adult and Community Services,Equipment /Furniture Purchase,completly floored,527.50,Pcard
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Environment,Highway Materials,INSTARMAC GROUP PLC,522.08,Invoice
Environment,Sports Coaching,Malgorzata Wojciechowska,520.00,Invoice
Adult and Community Services,Employee Training External,Mayor's Fund,520.00,Invoice
Environment,Laundry,Berendsen UK Ltd,519.10,Invoice
Adult and Community Services,Day Care,Sons of Divine Providence T/a Orion,518.32,Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,518.18,Invoice
Adult and Community Services,Private Rented Sector Offer ,jezzards,515.00,Pcard
Adult and Community Services,Private Rented Sector Offer ,townends,515.00,Pcard
Adult and Community Services,Home Care,Cashfriday Ltd,514.28,Invoice
Adult and Community Services,Home Care,Cashfriday Ltd,511.00,Invoice
Environment,Vehicle Workshop,Volvo Group UK Ltd,510.09,Invoice
Environment,Premises Security,G4S Secure Solutions (UK) Ltd,510.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,510.00,Invoice
Adult and Community Services,External Consultants,Ru Gunawardana,509.46,Invoice
Adult and Community Services,External Consultants,Ru Gunawardana,509.45,Invoice
Adult and Community Services,External Consultants,Ru Gunawardana,508.10,Invoice
Environment,Water Rates,Thames Water Utilities Limited,505.23,Invoice
Environment,Energy - Electricity,EDF Energy 1 Ltd,504.61,Invoice
Adult and Community Services,Furniture & Equipment,TAG Catering Equipment UK Ltd,504.10,Invoice
Adult and Community Services,Home Care,Cashfriday Ltd,504.00,Invoice
Adult and Community Services,Home Care,Cashfriday Ltd,504.00,Invoice
Adult and Community Services,Home Care,Cashfriday Ltd,504.00,Invoice
Adult and Community Services,Home Care,Cashfriday Ltd,504.00,Invoice
Adult and Community Services,Home Care,Cashfriday Ltd,504.00,Invoice
Adult and Community Services,External Consultants,AW Social Work Limited,503.60,Invoice
Adult and Community Services,Rents Payable,Richmond Housing Partnership,501.84,Invoice
Adult and Community Services,Rents Payable,Richmond Housing Partnership,501.84,Invoice
Finance and Corporate Services,Employee Training External,Assessment & Qualifications,500.00,Invoice
Finance and Corporate Services,Employee Training External,Northgate Information,500.00,Invoice
Environment,Property Main-Progam,Bonwyke Ltd,500.00,Invoice
Environment,Lcl Develop Frmwrk,Barnes Community Arts Centre,500.00,Invoice
Environment,Employee Training External,Anthony Riches T/A Riches Fitness,500.00,Invoice
Adult and Community Services,External Consultants,AW Social Work Limited,500.00,Invoice
Adult and Community Services,Day Care,Act Too Ltd,500.00,Invoice
Adult and Community Services,Day Care,Sons of Divine Providence T/a Orion,500.00,Invoice
Environment,Subscriptions,specsavers corp evouch,425.00,Pcard
Environment,"Printing, Stationery & Gen Office Central Printing",www.ukv solution.co.uk,406.37,Pcard
Environment,Fixtures & Fittings CFR Hygiene Units,combined precision,395.76,Pcard
Adult and Community Services,Equipment /Furniture Purchase,tesco - wayfair,389.44,Pcard
Finance and Corporate Services,Computing Computer Equipment,apple online store gbp,389.00,Pcard
Environment,Computing Computer Equipment,apple online store gbp,389.00,Pcard
Adult and Community Services,Expenses Publicity,newsquest media,384.48,Pcard
Environment,Direct Transport Costs Running Costs Licenses,www.dvla.gov.uk,362.50,Pcard
Environment,Direct Transport Costs Running Costs Licenses,www.dvla.gov.uk,362.50,Pcard
Environment,Direct Transport Costs Running Costs Licenses,www.dvla.gov.uk,362.50,Pcard
Environment,Direct Transport Costs Running Costs Licenses,www.dvla.gov.uk,362.50,Pcard
Environment,Direct Transport Costs Running Costs Licenses,www.dvla.gov.uk,362.50,Pcard
Environment, Project Expenses,regus,360.00,Pcard
Environment,Direct Transport Costs Running Costs Maintenance,belron uk ltd t/a auto,359.00,Pcard
Adult and Community Services,Equipment /Furniture Purchase,www.johnlewis.com,333.29,Pcard
Environment, Project Expenses,wholefoods market,322.14,Pcard
Finance and Corporate Services,Catering Meeting Refreshments,tesco store 3324,295.00,Pcard
Adult and Community Services,Expenses Miscellaneous Other,premier inn,289.17,Pcard
Adult and Community Services,Expenses Publicity,newsquest media,288.36,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,287.41,Pcard
Finance and Corporate Services,Fixtures & Fittings Fixtures,homebase ltd 079,282.82,Pcard
Adult and Community Services,Catering Supplies/Provisions,www.nila.co.uk,279.07,Pcard
Adult and Community Services,Energy Costs Electricity,southern electric,277.25,Pcard
Adult and Community Services,Expenses Conference,jurys manchester i,270.00,Pcard
Adult and Community Services,Employee Training  External,jurys manchester i,270.00,Pcard
Finance and Corporate Services,Fixtures & Fittings Fixtures,viking,269.97,Pcard
Finance and Corporate Services,Computing Computer Equipment,tesco direct,268.00,Pcard
Adult and Community Services,Equipment /Furniture Purchase,ikea online,260.83,Pcard
Adult and Community Services,Computing Computer Maintenance,apple online store gbp,256.44,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3220,255.74,Pcard
Finance and Corporate Services,Equipment /Furniture Purchase,key industrial equipment,255.00,Pcard
Adult and Community Services,Catering Supplies/Provisions,www.nila.co.uk,253.11,Pcard
Environment,Expenses Miscellaneous Other,tfl cc/lez penalty,250.00,Pcard
Environment,Internal Postal Services Charges,www.royalmail.com,248.00,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3220,237.64,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,236.01,Pcard
Environment, Project Expenses,harbour publications l,230.00,Pcard
Adult and Community Services,Catering Supplies/Provisions,www.nila.co.uk,228.40,Pcard
Environment,Employee Training  External,thornton vare,225.00,Pcard
Adult and Community Services,Expenses Conference,unicef uk bfi,220.00,Pcard
Environment,Subscriptions,british standards,218.00,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3220,210.47,Pcard
Environment,Fixtures & Fittings CFR Hygiene Units,www.goodingalum.com,204.90,Pcard
Finance and Corporate Services,Equipment Books,artpress,202.42,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3220,200.84,Pcard
Finance and Corporate Services,Employee Training  External,www.whitechapelgallery,195.00,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3220,190.07,Pcard
Adult and Community Services,Equipment /Furniture Purchase,amazon eu,189.24,Pcard
Adult and Community Services,Catering Supplies/Provisions,www.3663.co.uk,187.93,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,187.81,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3220,187.52,Pcard
Environment,Employee Training  In House,premier inn,180.83,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,177.90,Pcard
Adult and Community Services,Equipment /Furniture Purchase,office depot,177.36,Pcard
Environment,"Printing, Stationery & Gen Office Central Printing",office depot,176.59,Pcard
Environment,Services Security,www.festive-lights.com,175.86,Pcard
Environment,Equipment /Furniture Purchase,jessops,174.99,Pcard
Adult and Community Services,Equipment /Furniture Purchase,tesco - sdy ltd,173.95,Pcard
Finance and Corporate Services,Computing Computer Equipment,amazon eu,168.94,Pcard
Environment,Direct Transport Costs Running Costs Licenses,www.dvla.gov.uk,167.50,Pcard
Environment,Direct Transport Costs Running Costs Licenses,www.dvla.gov.uk,167.50,Pcard
Environment,Direct Transport Costs Running Costs Licenses,www.dvla.gov.uk,167.50,Pcard
Environment,Direct Transport Costs Running Costs Licenses,www.dvla.gov.uk,167.50,Pcard
Environment,Direct Transport Costs Running Costs Licenses,www.dvla.gov.uk,167.50,Pcard
Education Children's & Cultural Services,Expenses Miscellaneous Other,www.dvla.gov.uk,167.50,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,165.55,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,161.94,Pcard
Environment,Equipment /Furniture Purchase,ppbouncy castle hire,158.00,Pcard
Environment,Employee Training  External,rics,158.00,Pcard
Environment,"Printing, Stationery & Gen Office Photocopying",office depot,156.10,Pcard
Adult and Community Services,Catering Supplies/Provisions,www.nila.co.uk,155.05,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3220,151.58,Pcard
Adult and Community Services,Catering Supplies/Provisions,www.nila.co.uk,151.01,Pcard
Environment,"Printing, Stationery & Gen Office Central Printing",unibindsystems.co.,148.70,Pcard
Adult and Community Services,Catering Supplies/Provisions,www.3663.co.uk,147.76,Pcard
Finance and Corporate Services,Expenses Newspapers and Periodicals,amazon mktplce eu-uk,145.98,Pcard
Education Children's & Cultural Services,Services Professional Fees  Consultants Fees,tv licensing,145.50,Pcard
Adult and Community Services,Equipment /Furniture Purchase,tvlicensing.co.uk,145.50,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",ebuyer (uk) ltd,144.84,Pcard
Environment,Direct Transport Costs Running Costs MOT,www.dft.gov.uk,144.00,Pcard
Environment,Direct Transport Costs Running Costs MOT,vosa - testing onl,144.00,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3220,142.41,Pcard
Environment,Employee Training  External,cieh,140.00,Pcard
Environment,"Clothing, Uniforms & Laundry Protective clothing",marks  spencer,139.00,Pcard
Adult and Community Services,Expenses Conference,hilton,139.00,Pcard
Environment,"Printing, Stationery & Gen Office Central Printing",office depot,138.25,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,138.08,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,137.00,Pcard
Adult and Community Services,Catering Supplies/Provisions,www.uk.edensprings.com,135.96,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,133.42,Pcard
Adult and Community Services,Catering Supplies/Provisions,www.3663.co.uk,132.26,Pcard
Adult and Community Services,Expenses Miscellaneous Other,careshop,131.92,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,131.33,Pcard
Education Children's & Cultural Services,Expenses Training : Development Costs,paypal cla,130.00,Pcard
Environment,Equipment /Furniture Purchase,amazon mktplce eu-uk,128.70,Pcard
Adult and Community Services,Public Transport Other,trainline.com,128.01,Pcard
Finance and Corporate Services,Employee Training  External,www.aat-org.uk,126.00,Pcard
Finance and Corporate Services,Catering Meeting Refreshments,tesco store 3324,121.00,Pcard
Finance and Corporate Services,Catering Meeting Refreshments,tesco store 3324,121.00,Pcard
Finance and Corporate Services,Equipment Exhibitions,amazon mktplce eu-uk,120.00,Pcard
Adult and Community Services,Employee Training  External,tcpa web internet,120.00,Pcard
Adult and Community Services,Public Transport Other,trainline.com,118.73,Pcard
Education Children's & Cultural Services,Equipment /Furniture Purchase,office depot,115.18,Pcard
Education Children's & Cultural Services,Equipment /Furniture Purchase,office depot,115.18,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,113.37,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,111.69,Pcard
Finance and Corporate Services,Equipment /Furniture Purchase,office depot,110.21,Pcard
Adult and Community Services,Catering Supplies/Provisions,ms e commerce,110.00,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,109.19,Pcard
Environment,"Printing, Stationery & Gen Office Central Printing",office depot,107.40,Pcard
Environment,Equipment /Furniture Purchase,paypal bootcampfit,107.00,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,106.38,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco stores 2538,105.38,Pcard
Finance and Corporate Services,Equipment Books,amazon eu,105.16,Pcard
Finance and Corporate Services,Equipment Books,natural nkuku ltd,104.80,Pcard
Adult and Community Services,Catering Supplies/Provisions,www.uk.edensprings.com,103.95,Pcard
Environment,"Printing, Stationery & Gen Office Central Printing",www.nisbets.com,103.53,Pcard
Environment,Direct Transport Costs Running Costs Maintenance,belron uk ltd t/a auto,103.00,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,102.84,Pcard
Environment,Property Maint - Other Works,amazon mktplce eu-uk,101.94,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco stores 2538,101.70,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,101.42,Pcard
Environment,Expenses Miscellaneous Other,tfl cc/lez charge,100.00,Pcard
Finance and Corporate Services,Equipment Exhibitions,www.ryman.co.uk,99.98,Pcard
Finance and Corporate Services,Computing Software Development,dropbox,99.00,Pcard
Finance and Corporate Services,Catering Meeting Refreshments,ocado retail limit,97.45,Pcard
Finance and Corporate Services,Expenses Miscellaneous Other,www.iosh.co.uk,97.00,Pcard
Finance and Corporate Services,Equipment Books,harper collins publisher,96.59,Pcard
Adult and Community Services,Direct Transport Costs Running Costs Fuel,shell oak lane,95.90,Pcard
Finance and Corporate Services,Equipment Books,great gizmos ltd,95.30,Pcard
Adult and Community Services,Catering Supplies/Provisions,www.nila.co.uk,95.11,Pcard
Environment,Expenses Miscellaneous Other,www.ppluk.com,94.92,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,91.11,Pcard
Education Children's & Cultural Services,Expenses Training : Development Costs,paypal cla,90.00,Pcard
Adult and Community Services,Direct Transport Costs Running Costs Fuel,tesco pfs 3990,89.60,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,86.78,Pcard
Environment,"Printing, Stationery & Gen Office Photocopying",office depot,85.98,Pcard
Adult and Community Services,Equipment /Furniture Purchase,www.cartridgesave.co.u,85.93,Pcard
Finance and Corporate Services,"Clothing, Uniforms & Laundry Protective clothing",www.workwearexpress.co,85.65,Pcard
Adult and Community Services,Expenses Publicity,newsquest media,85.44,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco stores 2538,85.17,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,85.14,Pcard
Environment,Public Transport Other,ticketofficesale,85.00,Pcard
Adult and Community Services,Direct Transport Costs Running Costs Fuel,sainsburys petrol,84.06,Pcard
Adult and Community Services,Communications Mobile Phones,ee  t-mobile,77.65,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,77.63,Pcard
Adult and Community Services,Expenses Conference,the royal station,75.50,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,74.38,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,72.18,Pcard
Environment,Employee Training  External,midland energy ser,72.00,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,69.34,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,68.93,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,67.99,Pcard
Adult and Community Services,Computing Computer Equipment,amazon eu,67.98,Pcard
Adult and Community Services,Catering Supplies/Provisions,www.nila.co.uk,67.20,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,66.96,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,66.71,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco stores 2538,65.64,Pcard
Finance and Corporate Services,Equipment Teaching Materials,www.theworks.co.uk,64.97,Pcard
Environment,"Printing, Stationery & Gen Office Central Printing",jfkbinding.co.uk,64.73,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,64.18,Pcard
Adult and Community Services,Catering Supplies/Provisions,www.milkandmore.co.uk,61.62,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,61.37,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,61.02,Pcard
Finance and Corporate Services,Equipment /Furniture Purchase,office depot,60.82,Pcard
Environment,"Printing, Stationery & Gen Office Photocopying",riba enterprises ltd,60.20,Pcard
Finance and Corporate Services,Computing Computer Equipment,ebuyer (uk) ltd,59.99,Pcard
Adult and Community Services,Communications Telephone-General,bt pay by phone,59.87,Pcard
Finance and Corporate Services,Catering Meeting Refreshments,ocado retail limit,59.66,Pcard
Adult and Community Services,Mayors Allowance previous year,paypal pizzaz ltd,59.41,Pcard
Environment,Equipment /Furniture Purchase,homebase.co.uk,58.91,Pcard
Environment,"Printing, Stationery & Gen Office Central Printing",office depot,55.30,Pcard
Finance and Corporate Services,Catering Meeting Refreshments,armstrongs,55.00,Pcard
Environment,Expenses Miscellaneous Other,lbrut internet,55.00,Pcard
Environment,Third Party Payments Local Activities,amazon mktplce eu-uk,54.99,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,54.61,Pcard
Finance and Corporate Services,Fixtures & Fittings Fixtures,poundland ltd 1304,54.00,Pcard
Finance and Corporate Services,Catering Meeting Refreshments,tesco store 3324,53.84,Pcard
Finance and Corporate Services,Computing Computer Equipment,amazon eu,52.29,Pcard
Adult and Community Services,Equipment /Furniture Purchase,office depot,51.25,Pcard
Adult and Community Services,Equipment /Furniture Purchase,argos direct,50.37,Pcard
Adult and Community Services,Community Initiatives,www.ryman.co.uk,49.96,Pcard
Environment,Equipment /Furniture Purchase,office depot,48.62,Pcard
Adult and Community Services,Expenses Miscellaneous Other,lb hounslow,46.80,Pcard
Adult and Community Services,Equipment /Furniture Purchase,paypal agecareeast,46.79,Pcard
Environment,"Printing, Stationery & Gen Office Photocopying",office depot,46.70,Pcard
Finance and Corporate Services,Computing Computer Equipment,amazon mktplce eu-uk,46.48,Pcard
Environment,Computing Computer Equipment,amazon mktplce eu-uk,46.48,Pcard
Finance and Corporate Services,Expenses Miscellaneous Other,cardsalescouk,45.78,Pcard
Adult and Community Services,Equipment /Furniture Purchase,argos ltd,44.72,Pcard
Adult and Community Services,Communications Mobile Phones,amazon mktplce eu-uk,44.44,Pcard
Adult and Community Services,Catering Supplies/Provisions,js online grocery,43.25,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,41.69,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,41.04,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,40.71,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",the window film company u,40.00,Pcard
Environment,Public Transport Other,oyster bus autotop,40.00,Pcard
Environment,Employee Training  External,city of london corpora,40.00,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",poundland ltd 1304,40.00,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,39.68,Pcard
Environment,"Printing, Stationery & Gen Office Photocopying",office depot,39.62,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,39.42,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,38.80,Pcard
Environment,"Printing, Stationery & Gen Office Photocopying",office depot,38.09,Pcard
