Directorate,Type of Expenditure,Supplier,�,Payment 
Education Children's & Cultural Services,Independent Foster,Croham Services for Children Ltd,"1,836.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,840.00",Invoice
Environment,Permit Fees,Martin Cranfield Associates Limited,"1,842.41",Invoice
Adult and Community Services,Grants Volunt Orgs,Richmond Gateway Club,"1,844.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,860.00",Invoice
Education Children's & Cultural Services,Asylum Seekers - PA,Care Accommodation (London) Ltd,"1,865.00",Invoice
Education Children's & Cultural Services,Agency Staff,Capita Resourcing Ltd,"1,872.50",Invoice
Education Children's & Cultural Services,Leaving Care,LCS Partnerships Ltd,"1,880.00",Invoice
Education Children's & Cultural Services,Leaving Care,LCS Partnerships Ltd,"1,880.00",Invoice
Education Children's & Cultural Services,Leaving Care,LCS Partnerships Ltd,"1,880.00",Invoice
Adult and Community Services,Miscellaneous Expenses,Notting Hill Housing Trust- RENT,"1,884.00",Invoice
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,"1,890.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,890.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,890.00",Invoice
Adult and Community Services,External Consultants,Cidaris Consulting Ltd,"1,890.00",Invoice
Education Children's & Cultural Services,Schools Kitchen,Hitachi Capital (UK) plc,"1,893.75",Invoice
Adult and Community Services,Home Care,United Response,"1,894.38",Invoice
Education Children's & Cultural Services,Employee Training External,Steve Curtis,"1,900.00",Invoice
Environment,Property Main-Progam,Adams Infrastructure Planning Ltd,"1,902.00",Invoice
Education Children's & Cultural Services,Pymnts to Prvdr training,Swann Training & Consultancy Ltd,"1,908.00",Invoice
Finance and Corporate Services,Computing Computer Equipment,twofold ltd,"1,920.00",Pcard
Environment,Project Expenses,Trends Business Research Ltd,"1,942.00",Invoice
Environment,Computer Maintenance,Shering Weighing Group Limited,"1,943.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,950.00",Invoice
Adult and Community Services,Day Care,Reading Borough Council,"1,960.32",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,980.00",Invoice
Education Children's & Cultural Services,CSC Grnt fnding services,Heathfield Infant School,"1,980.00",Invoice
Adult and Community Services,Other IT,Gladstone MRM Ltd,"1,983.00",Invoice
Adult and Community Services,Disinfestation,SDK ENVIRONMENTAL LTD,"1,995.00",Invoice
Education Children's & Cultural Services,Leaving Care,South London College,"1,995.00",Invoice
Education Children's & Cultural Services,Extra Curricular Act,Giulietta Del Signore-Dean,"2,000.00",Invoice
Adult and Community Services,External Consultants,JPS Professional Consultants Ltd,"2,000.00",Invoice
Environment,Agency Staff,NJL-Solutions Ltd,"2,000.00",Invoice
Finance and Corporate Services,External Consultants,Strawberry Hill Trust,"2,000.00",Invoice
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,"2,000.00",Invoice
Adult and Community Services,Publicity Expenses,Financial Data Management Ltd,"2,002.00",Invoice
Environment,Miscellaneous Expenses,Acrylic Design UK Ltd,"2,007.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,012.50",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,012.50",Invoice
Education Children's & Cultural Services,NVQ assessment,Assessment & Qualifications,"2,018.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"2,030.00",Invoice
Adult and Community Services,Home Care,United Response,"2,034.38",Invoice
Environment,Property Maint - Oth,A & M Fencing Company  Limited,"2,039.00",Invoice
Environment,Internal Workshop,Chambers Engineering Ltd,"2,044.86",Invoice
Adult and Community Services,Day Care,Orchard Leigh Camphill Community,"2,045.81",Invoice
Education Children's & Cultural Services,Independent Schools,Halliford School,"2,059.00",Invoice
Adult and Community Services,Minor Contract Payment,Blue Arrow Transport (BATs),"2,078.75",Invoice
Education Children's & Cultural Services,Independent Foster,TACT,"2,079.00",Invoice
Education Children's & Cultural Services,Agency Staff,Beatrice Weydert t/a Lux52 Ltd,"2,100.00",Invoice
Adult and Community Services,External Consultants,Nadine Hassler,"2,100.00",Invoice
Environment,Street Lighting 3/4,Network Rail,"2,100.00",Invoice
Education Children's & Cultural Services,CSC Grnt fnding services,T J Baker T/A Kids in Kew,"2,100.00",Invoice
Education Children's & Cultural Services,Independent Schools,Hythe House Support Limited,"2,108.06",Invoice
Environment,Parking Equipment,Parkeon Limited,"2,112.41",Invoice
Environment,CPZ Zone Extensions,F M Conway Limited,"2,123.06",Invoice
Adult and Community Services,Home Care,United Response,"2,126.25",Invoice
Environment,External Printing,Aston Colour Press Ltd.,"2,135.00",Invoice
Education Children's & Cultural Services,CSC Grnt fnding services,Ham Nursery School,"2,145.00",Invoice
Environment,Water Rates,Thames Water Utilities Limited,"2,146.54",Invoice
Adult and Community Services,Day Care,EnhanceAble,"2,149.95",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"2,150.00",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"2,150.90",Invoice
Education Children's & Cultural Services,Children's Residential Placements,St Catherine's Secure Centre,"2,151.00",Invoice
Education Children's & Cultural Services,Leaving Care,Moving on Care Management Ltd,"2,153.52",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,156.25",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,156.25",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,156.25",Invoice
Education Children's & Cultural Services,CSC Grnt fnding services,Heathfield Infant School,"2,178.00",Invoice
Education Children's & Cultural Services,CSC Grnt fnding services,Heathfield Infant School,"2,178.00",Invoice
Education Children's & Cultural Services,Independent Schools,Hythe House Support Limited,"2,178.32",Invoice
Finance and Corporate Services,Other IT,Twofold Ltd,"2,180.00",Invoice
Finance and Corporate Services,PDQ Machine Charges,Civica Services Ltd,"2,185.28",Invoice
Environment,Resurfacing and Patching,F M Conway Limited,"2,194.45",Invoice
Education Children's & Cultural Services,Brought Professional,Ruth Miskin Literacy Ltd,"2,200.00",Invoice
Adult and Community Services,Respite Care,The John Townsend Trust,"2,200.00",Invoice
Finance and Corporate Services,Internal Audit Contract,Croydon Council,"2,221.04",Invoice
Environment,Court Expenses,City Of London,"2,226.00",Invoice
Education Children's & Cultural Services,External Consultants,Lisa Williams,"2,233.49",Invoice
Adult and Community Services,Minor Contract Payment,Blue Arrow Transport (BATs),"2,241.50",Invoice
Adult and Community Services,Assessible Trans Services,Blue Arrow Transport (BATs),"2,254.50",Invoice
Adult and Community Services,Residential Care,GLASGOW CITY COUNCIL,"2,256.00",Invoice
Adult and Community Services,Home Care,United Response,"2,270.62",Invoice
Finance and Corporate Services,Other IT,Sec-1 Ltd,"2,300.00",Invoice
Finance and Corporate Services,External Consultants,O Production Limited,"2,308.00",Invoice
Environment,Parking Equipment,Historic Royal Palaces Agency,"2,313.28",Invoice
Adult and Community Services,ACS Meals Contract,Apetito (Uk) Ltd,"2,314.35",Invoice
Education Children's & Cultural Services,Independent Schools,Belmont School,"2,314.39",Invoice
Education Children's & Cultural Services,Disabled Children's residential placements,Reamcare Ltd,"2,316.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"2,320.00",Invoice
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,"2,340.00",Invoice
Education Children's & Cultural Services,Independent Schools,Keys Education & Care Ltd,"2,340.00",Invoice
Environment,Water Rates,Thames Water Utilities Limited,"2,343.20",Invoice
Adult and Community Services,LiveWell Richmond,HOUNSLOW & RICHMOND COMMUNITY,"2,348.96",Invoice
Adult and Community Services,LiveWell Richmond,HOUNSLOW & RICHMOND COMMUNITY,"2,348.96",Invoice
Adult and Community Services,Project Expenses,Westco Trading Ltd,"2,351.60",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"2,380.00",Invoice
Education Children's & Cultural Services,Schools Exam Fees,Surrey SATRO,"2,380.00",Invoice
Adult and Community Services,External Consultants,JPS Professional Consultants Ltd,"2,400.00",Invoice
Education Children's & Cultural Services,Schools Kitchen,Hitachi Capital (UK) plc,"2,438.70",Invoice
Education Children's & Cultural Services,Pay to Other Lo Auth,Kent County Council,"2,445.10",Invoice
Environment,Road Markings contract,F M Conway Limited,"2,464.82",Invoice
Finance and Corporate Services,Brought Professional,Mary Herbert,"2,470.00",Invoice
Adult and Community Services,Project Expenses,Climate Energy Services Ltd,"2,480.00",Invoice
Adult and Community Services,Employee Training,Learning Pool Ltd,"2,500.00",Invoice
Finance and Corporate Services,Brought Professional,PT Projects Ltd,"2,500.00",Invoice
Education Children's & Cultural Services,Independent Schools,The Teaching & Learning Collaborati,"2,519.00",Invoice
Adult and Community Services,Day Care,Nas Services Ltd,"2,535.81",Invoice
Education Children's & Cultural Services,Employee Training External,The Open University,"2,562.00",Invoice
Education Children's & Cultural Services,Furniture & Equipmen,The Sensory Smart Child Ltd,"2,590.00",Invoice
Education Children's & Cultural Services,Independent Schools,Keys Education & Care Ltd,"2,600.00",Invoice
Education Children's & Cultural Services,Pay to Other Lo Auth,London Borough of Southwark,"2,606.56",Invoice
Adult and Community Services,Day Care,Nas Services Ltd,"2,620.34",Invoice
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,"2,622.00",Invoice
Education Children's & Cultural Services,Agency Staff,Capita Resourcing Ltd,"2,675.00",Invoice
Education Children's & Cultural Services,Agency Staff,Capita Resourcing Ltd,"2,675.00",Invoice
Education Children's & Cultural Services,Agency Staff,Capita Resourcing Ltd,"2,675.00",Invoice
Education Children's & Cultural Services,Agency Staff,Capita Resourcing Ltd,"2,675.00",Invoice
Adult and Community Services,Day Care,Nas Services Ltd,"2,675.66",Invoice
Education Children's & Cultural Services,Independent Schools,Radnor House School Ltd,"2,680.00",Invoice
Education Children's & Cultural Services,Independent Schools,Prior's Court Foundation T/A,"2,684.26",Invoice
Finance and Corporate Services,Software Supp & Dev,Magique Galileo Software Ltd,"2,700.00",Invoice
Environment,Lcl Develop Frmwrk,Peter Brett Associates LLP,"2,715.50",Invoice
Environment,Water Rates,Thames Water Utilities Limited,"2,720.59",Invoice
Environment,Minor Contract Payment,Teddington Business Community Assoc,"2,750.00",Invoice
Education Children's & Cultural Services,Additional SEN,Waldegrave School for Girls,"2,752.00",Invoice
Education Children's & Cultural Services,School Budget Share,Kew Riverside Primary School,"2,771.67",Invoice
Education Children's & Cultural Services,Pay to Other Lo Auth,London Borough of Southwark,"2,818.60",Invoice
Environment,Purchase-Diesel Fuel,PACE FUELCARE LTD,"2,834.04",Invoice
Education Children's & Cultural Services,Disabled Children's residential placements,White Lodge Centre,"2,860.00",Invoice
Adult and Community Services,Cont&Sex Health CASH,HOUNSLOW & RICHMOND COMMUNITY,"2,888.77",Invoice
Adult and Community Services,Cont&Sex Health CASH,HOUNSLOW & RICHMOND COMMUNITY,"2,888.78",Invoice
Education Children's & Cultural Services,Independent Foster,Croham Services for Children Ltd,"2,898.84",Invoice
Education Children's & Cultural Services,Independent Foster,Croham Services for Children Ltd,"2,898.84",Invoice
Adult and Community Services,Project Expenses,Voice Ability,"2,913.00",Invoice
Finance and Corporate Services,Publicity Expenses,Bishops Printers Limited,"2,918.00",Invoice
Education Children's & Cultural Services,Independent Foster,Safehouses,"2,926.03",Invoice
Education Children's & Cultural Services,Children's Residential Placements,The Drive Care Homes Ltd,"2,928.62",Invoice
Adult and Community Services,Agency Staff,Venn Group Ltd,"2,928.72",Invoice
Environment,Water Rates,Thames Water Utilities Limited,"2,933.37",Invoice
Environment,Catering Supplies,Plum Duff,"2,938.83",Invoice
Education Children's & Cultural Services,Independent Foster,TACT,"2,940.00",Invoice
Education Children's & Cultural Services,School Budget Share,St John The Baptist School,"2,950.00",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"2,952.72",Invoice
Environment,Highways Maintenance,F M Conway Limited,"3,000.00",Invoice
Adult and Community Services,Agency Staff,Peridot Partners Ltd,"3,000.00",Invoice
Adult and Community Services,Agency Staff,Permanent Futures Ltd,"3,000.00",Invoice
Environment,Street Lighting 3/4,Richmond Business & Retail,"3,000.00",Invoice
Environment,Minor Contract Payment,Twickenham Town Business Assoc.,"3,000.00",Invoice
Education Children's & Cultural Services,Independent Foster,Safehouses,"3,023.56",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,030.00",Invoice
Education Children's & Cultural Services,Independent Foster,TACT,"3,038.00",Invoice
Education Children's & Cultural Services,Independent Foster,TACT,"3,038.00",Invoice
Education Children's & Cultural Services,Brought Professional,MM AD Astra Consultancy Svces Ltd,"3,041.50",Invoice
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,055.74",Invoice
Finance and Corporate Services,Publicity Expenses,We Made This Limited,"3,085.00",Invoice
Adult and Community Services,Supported Living,Richmond Housing Partnership,"3,095.75",Invoice
Environment,Furniture & Equipmen,Straight PLC,"3,121.20",Invoice
Adult and Community Services,Day Care,EnhanceAble,"3,132.48",Invoice
Adult and Community Services,Day Care,EnhanceAble,"3,132.48",Invoice
Adult and Community Services,Day Care,EnhanceAble,"3,132.82",Invoice
Adult and Community Services,Day Care,EnhanceAble,"3,132.82",Invoice
Environment,Load of Cullet/Rcycl,Fairport Containers Ltd,"3,190.00",Invoice
Education Children's & Cultural Services,Pay to Other Lo Auth,City Of Westminster,"3,221.47",Invoice
Environment,Minor Contract Payment,British Standards Institution,"3,250.00",Invoice
Education Children's & Cultural Services,Independent Foster,Safehouses,"3,251.14",Invoice
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,255.00",Invoice
Education Children's & Cultural Services,Brought Professional,Mutual Ventures Limited,"3,280.40",Invoice
Environment,Agency Staff,Transform Landscape Design and,"3,283.25",Invoice
Education Children's & Cultural Services,Independent Schools,White Lodge Centre,"3,294.00",Invoice
Education Children's & Cultural Services,Independent Schools,White Lodge Centre,"3,294.00",Invoice
Adult and Community Services,External Consultants,Cidaris Consulting Ltd,"3,300.00",Invoice
Education Children's & Cultural Services,Schools Kitchen,Hitachi Capital (UK) plc,"3,325.00",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"3,326.89",Invoice
Education Children's & Cultural Services,Employee Training External,Twickenham Experience Ltd,"3,332.50",Invoice
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,342.90",Invoice
Environment,Property Maintenance,RYAN LEISURE ACTIVITIES LIMITED,"3,350.00",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"3,351.45",Invoice
Education Children's & Cultural Services,Additional SEN,St Mary Magdalen's R. C. School,"3,373.00",Invoice
Environment,Minor Contract Payment,City Of London,"3,373.97",Invoice
Adult and Community Services,Grants Volunt Orgs,Ethnic Minorities Advocacy Group,"3,382.00",Invoice
Adult and Community Services,Other PH Contracts,South West London & St. Georges,"3,384.00",Invoice
Adult and Community Services,Other PH Contracts,South West London & St. Georges,"3,384.51",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,400.00",Invoice
Adult and Community Services,External Consultants,RobbinsConsult Ltd,"3,413.20",Invoice
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,"3,420.00",Invoice
Adult and Community Services,Employee Training,Faculty Of Health and Social Care,"3,420.00",Invoice
Education Children's & Cultural Services,Independent Foster,Xcel 2000 Fostercare Services Ltd,"3,420.00",Invoice
Adult and Community Services,Security,Videcom Security Limited,"3,442.49",Invoice
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,454.33",Invoice
Finance and Corporate Services,External Consultants,Combination Dance Company,"3,500.00",Invoice
Education Children's & Cultural Services,Independent Foster,Fostering Options Limited,"3,511.50",Invoice
Education Children's & Cultural Services,Independent Foster,Xcel 2000 Fostercare Services Ltd,"3,534.00",Invoice
Education Children's & Cultural Services,Independent Foster,Xcel 2000 Fostercare Services Ltd,"3,534.00",Invoice
Education Children's & Cultural Services,Employee Training External,Skipton Business Finance Ltd,"3,553.80",Invoice
Education Children's & Cultural Services,Independent Foster,Core Assets Children's Services Ltd,"3,555.70",Invoice
Education Children's & Cultural Services,Independent Foster,Futures For Children Ltd,"3,558.30",Invoice
Adult and Community Services,C.HS School Nursing,HOUNSLOW & RICHMOND COMMUNITY,"3,563.10",Invoice
Education Children's & Cultural Services,Additional SEN,St James'  RC Primary School,"3,578.00",Invoice
Adult and Community Services,Software Licences,SAP(UK) Ltd,"3,586.70",Invoice
Adult and Community Services,Project Expenses,Tight Five Ltd,"3,600.00",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"3,604.23",Invoice
Environment,Road Markings contract,F M Conway Limited,"3,605.98",Invoice
Education Children's & Cultural Services,Independent Foster,Fostering Options Limited,"3,628.55",Invoice
Education Children's & Cultural Services,Independent Foster,Futures For Children Ltd,"3,676.91",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,680.00",Invoice
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"3,703.47",Invoice
Education Children's & Cultural Services,Leaving Care,Ingleside Children's Home Ltd,"3,736.43",Invoice
Finance and Corporate Services,Software Licences,comScore Europe Ltd,"3,750.00",Invoice
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,"3,762.00",Invoice
Finance and Corporate Services,Software Licences,Magique Galileo Software Ltd,"3,770.00",Invoice
Education Children's & Cultural Services,Furniture & Equipmen,Charlton Park Academy,"3,816.50",Invoice
Education Children's & Cultural Services,Furniture & Equipmen,Charlton Park Academy,"3,816.50",Invoice
Education Children's & Cultural Services,Independent Schools,Prior's Court Foundation T/A,"3,833.07",Invoice
Adult and Community Services,External Consultants,Dr Fit Limited,"3,850.00",Invoice
Education Children's & Cultural Services,Leaving Care,ST CHRISTOPHER'S FELLOWSHIP,"3,857.14",Invoice
Education Children's & Cultural Services,Rents Payable,ST CHRISTOPHER'S FELLOWSHIP,"3,857.14",Invoice
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"3,865.51",Invoice
Adult and Community Services,Payments to Health,South West London & St. Georges,"3,876.45",Invoice
Adult and Community Services,Grants Volunt Orgs,Croydon Council,"3,895.25",Invoice
Adult and Community Services,Day Care,EnhanceAble,"3,916.02",Invoice
Adult and Community Services,Day Care,EnhanceAble,"3,916.02",Invoice
Environment,Minor Contract Payment,BRITISH RED CROSS SOCIETY,"3,919.00",Invoice
Environment,Performing Rights,The Performing Right Society Ltd,"3,931.27",Invoice
Adult and Community Services,Payments to Health,South West London & St. Georges,"3,933.00",Invoice
Adult and Community Services,Payments to Health,South West London & St. Georges,"3,933.00",Invoice
Education Children's & Cultural Services,Leaving Care,ST CHRISTOPHER'S FELLOWSHIP,"3,985.71",Invoice
Education Children's & Cultural Services,Leaving Care,ST CHRISTOPHER'S FELLOWSHIP,"3,985.71",Invoice
Environment,Minor Contract Payment,Meteogroup UK Ltd,"3,990.00",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"4,008.23",Invoice
Education Children's & Cultural Services,Independent Foster,Hythe House Support Limited,"4,010.36",Invoice
Environment,Agency Staff,Wild Future Outdoors Ltd,"4,050.00",Invoice
Finance and Corporate Services,Payments-Capital,Office of the Deputy Prime Minister,"4,086.31",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,092.93",Invoice
Environment,Parking Equipment,Parkeon Limited,"4,100.59",Invoice
Adult and Community Services,LiveWell Richmond,HOUNSLOW & RICHMOND COMMUNITY,"4,113.54",Invoice
Environment,Furniture & Equipmen,Imperial Polythene Products Limited,"4,118.00",Invoice
Environment,Highways Maintenance,F M Conway Limited,"4,124.44",Invoice
Education Children's & Cultural Services,Independent Foster,Hythe House Support Limited,"4,144.04",Invoice
Environment,Conservation Contract,Glendale Grounds Management Ltd,"4,166.67",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,256.61",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,256.83",Invoice
Education Children's & Cultural Services,Business Rates,Castelnau Centre Project,"4,261.10",Invoice
Environment,External Printing,Aston Colour Press Ltd.,"4,285.00",Invoice
Education Children's & Cultural Services,Additional SEN,St John The Baptist School,"4,316.00",Invoice
Education Children's & Cultural Services,External Consultants,Deborah Lightfoot Ltd,"4,400.00",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,427.02",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,427.11",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,427.11",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,427.11",Invoice
Education Children's & Cultural Services,Additional SEN,St Edmund's R.C.School,"4,458.00",Invoice
Education Children's & Cultural Services,Fostering Holiday,Reamcare Ltd,"4,484.00",Invoice
Education Children's & Cultural Services,Transfers to Schools,St James'  RC Primary School,"4,500.00",Invoice
Finance and Corporate Services,Software Supp & Dev,CAPITA BUSINESS SERVICES LTD,"4,502.93",Invoice
Environment,Resurfacing and Patching,F M Conway Limited,"4,525.04",Invoice
Environment,Agency Staff,Transform Landscape Design and,"4,542.67",Invoice
Education Children's & Cultural Services,School Budget Share,St James'  RC Primary School,"4,557.75",Invoice
Education Children's & Cultural Services,Out of Borough State,Ivel Valley School,"4,570.50",Invoice
Education Children's & Cultural Services,Out of Borough State,Ivel Valley School,"4,570.50",Invoice
Environment,Furniture & Equipmen,Kingston Traditional Upholstery,"4,575.00",Invoice
Environment,Furniture & Equipmen,A & C Weber UK Ltd,"4,587.00",Invoice
Finance and Corporate Services,Software Supp & Dev,CAPITA BUSINESS SERVICES LTD,"4,600.00",Invoice
Finance and Corporate Services,Internal Audit Contract,Croydon Council,"4,600.00",Invoice
Environment,Minor Contract Payment,CORPS OF COMMISSIONAIRES,"4,650.00",Invoice
Adult and Community Services,Home Care,United Response,"4,707.50",Invoice
Adult and Community Services,External Consultants,Peter Yuen,"4,725.00",Invoice
Adult and Community Services,Grants Volunt Orgs,Ethnic Minorities Advocacy Group,"4,773.00",Invoice
Education Children's & Cultural Services,Section 17,The Pine Lodge,"4,800.00",Invoice
Education Children's & Cultural Services,Minor Contract Payment,Catholic Children's,"4,832.00",Invoice
Adult and Community Services,StopSmoking-R&K LES,Thrive Tribe Ltd T/A Kick It Stop,"4,835.02",Invoice
Education Children's & Cultural Services,Residents Orders,The Youth Justice Board,"4,867.00",Invoice
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,"4,944.00",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"4,947.29",Invoice
Environment,Road Markings contract,F M Conway Limited,"4,954.51",Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"4,963.04",Invoice
Education Children's & Cultural Services,NVQ Development Cost,Brentford FC Community Sports Trust,"5,000.00",Invoice
Environment,Miscellaneous Expenses,Hampton Hill Traders' Association,"5,000.00",Invoice
Education Children's & Cultural Services,Miscellaneous Expenses,AVL Consultancy Limited,"5,088.90",Invoice
Education Children's & Cultural Services,CSC Grnt fnding services,Mortlake Hall,"5,160.00",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"5,226.91",Invoice
Adult and Community Services,Assessible Trans Services,Sherwood Transport Limited,"5,245.80",Invoice
Education Children's & Cultural Services,CSC Grnt fnding services,Three Wings Trust,"5,250.00",Invoice
Environment,Highways Maintenance,Network Rail Infrastructure Ltd,"5,281.04",Invoice
Finance and Corporate Services,External Printing,Print for Business Ltd T/A Print.UK,"5,302.40",Invoice
Education Children's & Cultural Services,Independent Foster,Break,"5,314.33",Invoice
Education Children's & Cultural Services,Independent Schools,Prior's Court Foundation T/A,"5,318.00",Invoice
Education Children's & Cultural Services,School Budget Share,Christ's School,"5,359.67",Invoice
Adult and Community Services,Assessible Trans Services,Parker Car Service,"5,384.50",Invoice
Adult and Community Services,Supported Living,Paragon Community Housing Group Ltd,"5,410.67",Invoice
Adult and Community Services,Assessible Trans Services,Parker Car Service,"5,413.80",Invoice
Adult and Community Services,Minor Contract Payment,Parker Car Service,"5,536.50",Invoice
Education Children's & Cultural Services,Brought Professional,Intercountry Adoption Centre,"5,564.83",Invoice
Environment,Furniture & Equipmen,A & C Weber UK Ltd,"5,567.00",Invoice
Adult and Community Services,External Consultants,JPS Professional Consultants Ltd,"5,600.00",Invoice
Finance and Corporate Services,Internal Audit Contract,Croydon Council,"5,642.25",Invoice
Adult and Community Services,Marac Administrator,Refuge,"5,702.25",Invoice
Adult and Community Services,Agency Staff,Broadland Guarding Services LTD,"5,716.20",Invoice
Environment,Highways Maintenance,F M Conway Limited,"5,850.00",Invoice
Education Children's & Cultural Services,Children's Residential Placements,HSBC Invoice Finance (Uk) Ltd,"5,850.00",Invoice
Adult and Community Services,LiveWell Richmond,HOUNSLOW & RICHMOND COMMUNITY,"5,878.12",Invoice
Environment,Event Services,THE EVENT UMBRELLA,"5,900.00",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"5,919.93",Invoice
Adult and Community Services,External Consultants,Chinara Enterprises Ltd,"6,000.00",Invoice
Environment,Highways Maintenance,F M Conway Limited,"6,000.00",Invoice
Education Children's & Cultural Services,External Consultants,Permanent Futures Ltd,"6,000.00",Invoice
Education Children's & Cultural Services,External Consultants,Permanent Futures Ltd,"6,000.00",Invoice
Education Children's & Cultural Services,External Consultants,Permanent Futures Ltd,"6,000.00",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"6,096.99",Invoice
Education Children's & Cultural Services,Agency Staff,Three Wings Trust,"6,106.00",Invoice
Adult and Community Services,Road Markings contract,Oakmarket Group Ltd,"6,172.20",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"6,223.86",Invoice
Education Children's & Cultural Services,Minor Contract Payment,Barnardo's Services Ltd,"6,250.00",Invoice
Education Children's & Cultural Services,Minor Contract Payment,Barnardo's Services Ltd,"6,250.00",Invoice
Education Children's & Cultural Services,Minor Contract Payment,Barnardo's Services Ltd,"6,250.00",Invoice
Education Children's & Cultural Services,Additional SEN,Windham Nursery School,"6,269.00",Invoice
Adult and Community Services,Payments to Health,South West London & St. Georges,"6,321.72",Invoice
Adult and Community Services,Residential Care,Danshell Healthcare Limited,"6,407.18",Invoice
Environment,External Consultants,Brian Harris,"6,578.10",Invoice
Adult and Community Services,Home maintenance con,Age UK Richmond Handyperson,"6,666.66",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"6,702.90",Invoice
Adult and Community Services,Grants Volunt Orgs,Richmond Mencap Limited,"6,718.00",Invoice
Education Children's & Cultural Services,Independent Schools,Blossom Lower School Ltd,"6,902.00",Invoice
Education Children's & Cultural Services,Independent Foster,Capstone Foster Care,"6,930.60",Invoice
Adult and Community Services,Payments to Health,South West London & St. Georges,"6,947.36",Invoice
Adult and Community Services,Payments to Health,South West London & St. Georges,"6,947.36",Invoice
Adult and Community Services,Grants Volunt Orgs,Linden Hall Community Centre Ltd,"6,959.00",Invoice
Adult and Community Services,Celebration Event,Compass Group UK,"6,978.00",Invoice
Education Children's & Cultural Services,Transfers to Schools,St Richards & St Andrews,"7,007.00",Invoice
Adult and Community Services,Grants Volunt Orgs,Richmond Aid,"7,026.00",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"7,026.70",Invoice
Education Children's & Cultural Services,Independent Foster,Capstone Foster Care,"7,161.62",Invoice
Adult and Community Services,External Consultants,Philip Crow Ltd,"7,200.00",Invoice
Adult and Community Services,ACS Meals Contract,Apetito (Uk) Ltd,"7,296.00",Invoice
