Directorate,Type of Expenditure,Supplier,�
Finance and Corporate Services,External Consultants,Ninesharp Ltd,972
Education Children's & Cultural Services,Pymnts to Prvdr training,The Tavistock and Portman NHS Trust,970
Education Children's & Cultural Services,Leaving Care,Kidsunlimited Ltd Fees,968.48
Adult and Community Services,Employee Training,CAPITA BUSINESS SERVICES LTD,964.8
Education Children's & Cultural Services,Independent Schools,NP Teaching Ltd,962.5
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,962.44
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,962.44
Education Children's & Cultural Services,Energy - Electricity,EDF Energy 1 Ltd,959.1
Environment,Cleaning Contract,Greenham Trading Ltd,956.49
Environment,Vehicle Spares,Chambers Engineering Ltd,954.02
Education Children's & Cultural Services,Independent Schools,Louise Milne,954
Environment,Road Markings contra,F M Conway Limited,951.83
Environment,Legal Fees,Bespoke Property Group Ltd,950
Environment,Grounds Maintenance,H.C Courts Limited,950
Environment,Grounds Maintenance,H.C Courts Limited,950
Education Children's & Cultural Services,Leaving Care,Safe Start Trading Limited,950
Education Children's & Cultural Services,Brought Professional,Capacity Consultants Ltd,950
Education Children's & Cultural Services,Agency Supply Teache,Tradewind Recruitment,950
Education Children's & Cultural Services,Agency Supply Teache,Tradewind Recruitment,950
Adult and Community Services,Stray Dogs Contract,WOODLANDS ANIMAL CARE LIMITED,950
Adult and Community Services,Grants Volunt Orgs,Kew Neighbourhood Association,946.8
Environment,Internal Workshop,Mitchell Diesel Limited T/A,945.59
Environment,Other Materials,Contact Electrical Distributors Ltd,938.67
Environment,Cleaning Contract,Greenham Trading Ltd,937.66
Adult and Community Services,Home Care,Medacs Homecare,931.21
Environment,Water Rates,Thames Water Utilities Limited,931.14
Adult and Community Services,Home Care,Medacs Homecare,930.44
Adult and Community Services,Minor Contract Payment,Oakmarket Group Ltd,928.17
Adult and Community Services,Vehicle Hire,Geneva Road Ltd,927.12
Finance and Corporate Services,Expenses Newspapers and Periodicals,newquest media group,926.64
Education Children's & Cultural Services,Brought Professional,NP Teaching Ltd,925
Education Children's & Cultural Services,Brought Professional,NP Teaching Ltd,925
Education Children's & Cultural Services,Brought Professional,NP Teaching Ltd,925
Adult and Community Services,Stray Dogs Contract,SDK ENVIRONMENTAL LTD,925
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Education Children's & Cultural Services,Public Transport Other,thetrainline.com,916.5
Adult and Community Services,Day Care,Odyssey Care Solutions For Today,914.88
Education Children's & Cultural Services,Schools Books,Aston Colour Press Ltd.,910
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,910
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,910
Adult and Community Services,Payments to Health,South West London & St. Georges,908
Adult and Community Services,Home Care,Medacs Homecare,906.29
Education Children's & Cultural Services,Newspapers and Periodicals,ISubscribe Ltd,901.04
Environment,Minor Contract Payment,T Mohan & Co Ltd,900.17
Education Children's & Cultural Services,Leaving Care,Link-Estates Ltd,900
Education Children's & Cultural Services,Leaving Care,Link-Estates Ltd,900
Adult and Community Services,Legal Fees,2-3 Gray's Inn Square,900
Environment,Grounds Maint-Trees,London Borough of Camden,895
Finance and Corporate Services,Expenses Newspapers and Periodicals,newquest media group,891
Education Children's & Cultural Services,Parking Equipment,ATG Access Ltd,889.26
Education Children's & Cultural Services,Leaving Care,HERITAGE PROPERTY SERVICES,887.7
Adult and Community Services,Grants Volunt Orgs,Whitton Network,887.6
Education Children's & Cultural Services,Independent Schools,Caroline Foat Pearce,882
Education Children's & Cultural Services,Sports Coaching,Brentford FC Community Sports Trust,880
Environment,Highways Maintenance,UK Power Networks (Operations),879
Environment,Highways Maintenance,UK Power Networks (Operations),879
Adult and Community Services,Mobile Phones,Outsourcery Ltd,876.5
Adult and Community Services,Community Safety,Victim Support,875
Environment,Vehicle Hire,John Hanlon & Company Ltd,865
Adult and Community Services,Home Care,HFH Homecare Ltd,860.3
Environment,property Maintenance,K & A Construction,859
Education Children's & Cultural Services,Sports Coaching,Carlie Aimakhu,858
Education Children's & Cultural Services,Miscellaneous Expens,Ninesharp Ltd,855
Education Children's & Cultural Services,Miscellaneous Expens,Ninesharp Ltd,855
Finance and Corporate Services,Security,Loomis UK Ltd,854.45
Adult and Community Services,Water Rates,Thames Water Utilities Limited,852.89
Adult and Community Services,Minor Contract Payment,PR Coaches Ltd,852
Adult and Community Services,Careline Dispersed,Tunstall Telecom Limited,850
Environment,Grounds Maint-Play,Record RSS Ltd,849.29
Adult and Community Services,Rent rebates for B&B,Horizon,846
Education Children's & Cultural Services,Miscellaneous Expens,Jack Kent T/A Royale European,845
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,843.36
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,843.36
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,843.36
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,843.36
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,843.36
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,843.36
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,843.36
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,843.26
Environment,Minor Contract Payment,T Mohan & Co Ltd,841.18
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,840
Adult and Community Services,Employee Training,Edexcel Limited,837
Environment,Grounds Maint-Play,Record RSS Ltd,835
Finance and Corporate Services,Public Transport,Cyclescheme Limited,833.33
Environment,External Printing,Aston Colour Press Ltd.,830
Adult and Community Services,Home Care,Careforce,822.88
Education Children's & Cultural Services,Legal Fees,RANJIT SINGH,820
Education Children's & Cultural Services,Asylum Seekers - PA,Henleys Estate Agents,810
Education Children's & Cultural Services,Asylum Seekers - PA,Henleys Estate Agents,810
Education Children's & Cultural Services,Asylum Seekers - PA,Henleys Estate Agents,810
Education Children's & Cultural Services,Pay to Other Lo Auth,Plymouth City Council,809.91
Education Children's & Cultural Services,Grants to Nurseries,Windham Nursery School,807
Education Children's & Cultural Services,Grants to Nurseries,Ceres Nursery Ltd T/A,807
Adult and Community Services,Respite Care,Southern Cross Healthcare Group PLC,802
Education Children's & Cultural Services,Other IT,Office Depot UK Limited,801.1
Environment,Vehicle Workshop,Dennis Eagle Ltd,800
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800
Education Children's & Cultural Services,Pymnts to Prvdr training,Surrey First Aid Training Ltd,800
Education Children's & Cultural Services,Project Expenses,Rice Retail Marketing Ltd,800
Education Children's & Cultural Services,Fixtures & Fittings,Mr P C Spence,800
Education Children's & Cultural Services,External Consultants,Zambula,800
Education Children's & Cultural Services,Brought Professional,Ross Sutherland,800
Adult and Community Services,Minor Contract Payment,PR Coaches Ltd,800
Adult and Community Services,Minor Contract Payment,PR Coaches Ltd,800
Adult and Community Services,Legal Fees,2-3 Gray's Inn Square,800
Finance and Corporate Services,Employee Training Ex,Falconbury Limited,799
Environment,External Printing,Eukos Publishing,796
Environment,Community Initiative,St Mary's Church Hampton,792.72
Adult and Community Services,Rent rebates for B&B,The Firs Lodge,791
Adult and Community Services,Rent rebates for B&B,The Firs Lodge,791
Adult and Community Services,Rent rebates for B&B,The Firs Lodge,791
Adult and Community Services,Rent rebates for B&B,The Firs Lodge,791
Environment,Property Main-Progamme,Wagstaff Bros Limited T/A,790
Finance and Corporate Services,Public Transport,Cyclescheme Limited,786.57
Education Children's & Cultural Services,Rents Payable,ST.CHRISTOPHER'S FELLOWSHIP,785.7
Education Children's & Cultural Services,Rents Payable,ST.CHRISTOPHER'S FELLOWSHIP,785.7
Education Children's & Cultural Services,CSC Grnt fnding serv,Kew Out of School Club,782
Adult and Community Services,Employee Training,Edexcel Limited,781.2
Adult and Community Services,Employee Training,Twickenham Experience Ltd,780.1
Education Children's & Cultural Services,Sports Coaching,Brentford FC Community Sports Trust,780
Education Children's & Cultural Services,External Consultants,IRIE! Dance Theatre,780
Education Children's & Cultural Services,Legal Fees,Mr Ronan O'Donovan,773.25
Education Children's & Cultural Services,Public Transport Other,british a,772.4
Education Children's & Cultural Services,Agency Supply Teache,NP Teaching Ltd,770
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,770
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,770
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,770
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,770
Adult and Community Services,Home Care,Medacs Homecare,767.26
Adult and Community Services,Home Care,Medacs Homecare,763.74
Education Children's & Cultural Services,Rents Payable,Safe Start Trading Limited,762.5
Education Children's & Cultural Services,Energy - Electricity,EDF Energy 1 Ltd,758.45
Adult and Community Services,Rent rebates for B&B,Rockwood Estates Ltd,758
Adult and Community Services,property Maintenance,Proud,755
Education Children's & Cultural Services,External Printing,Ricoh UK Limited,754.47
Education Children's & Cultural Services,Grounds Maint-Paths,Roxeth Builders Ltd,750
Education Children's & Cultural Services,Employee Training Ex,Institute Of Education,750
Education Children's & Cultural Services,CSC Grnt fnding serv,H Khosal T/A Jumping Jacks Nursery,750
Education Children's & Cultural Services,CSC Grnt fnding serv,H Khosal T/A Jumping Jacks Nursery,750
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,750
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,750
Adult and Community Services,property Maintenance,Proud,750
Adult and Community Services,Employee Training,Sage Blue Limited,750
Education Children's & Cultural Services,Purchase of Admin Services,KA Wilson Ltd,747.5
Education Children's & Cultural Services,Legal Fees,KHATUN SAPNARA,742.92
Environment,Other Materials,Titan Elevators Ltd,742.64
Finance and Corporate Services,External Consultants,Ninesharp Ltd,742.5
Education Children's & Cultural Services,Agency Supply Teache,NP Teaching Ltd,742.5
Education Children's & Cultural Services,Asylum Seekers - PA,Spectrum Consultant Limited,740
Environment,Vehicle Hire,Northgate Vehicle Hire,739.2
Environment,Vehicle Hire,Northgate Vehicle Hire,739.2
Environment,Publicity Expenses,OCS Group UK Ltd T/A Cannon,735.5
Adult and Community Services,Rent rebates for B&B,Horizon,732
Education Children's & Cultural Services,Pymnts to Prvdr training,Windham Nursery School,731
Adult and Community Services,Public Transport Other,autopoint cars,725
Education Children's & Cultural Services,Swimming Pool Maint,L.J. Constructions (Plastics) Ltd,722.9
Adult and Community Services,Residential Care,Dimensions (OWL) Ltd,721
Education Children's & Cultural Services,Brought Professional,KIRSTEEN MCNISH,720
Environment,Sale of Compost,Harrington & Jessup Ltd T/A The,718.67
Adult and Community Services,Stationery & Office,Office Depot UK Limited,717.51
Education Children's & Cultural Services,Miscellaneous Expens,Tourism Quality Services Ltd,715
Adult and Community Services,Vehicle Hire,Lex Autolease Limited,713.95
Education Children's & Cultural Services,External Consultants,Dave Stott,713.6
Education Children's & Cultural Services,Agency Supply Teache,NP Teaching Ltd,710
Environment,Grounds Maint-Contract,Veolia ES (UK) Limited,706.94
Adult and Community Services,Day Care,Private 1,706
Adult and Community Services,Home Care,Careforce,702.69
Environment,Highways Maintenance,VOLKERHIGHWAYS LTD,700.62
Education Children's & Cultural Services,Pymnts to Prvdr training,RB Health and Safety Solutions Ltd,700
Education Children's & Cultural Services,Grants to Nurseries,Teddington Day Nursery,700
Education Children's & Cultural Services,External Consultants,Caribbean Steel International,700
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,700
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,700
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,700
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,700
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,700
Environment,Grounds Maint-Play,Record RSS Ltd,695.63
Education Children's & Cultural Services,Other Materials,Bertram Library Services,694.44
Education Children's & Cultural Services,Computer Maintenance,Baigent Ltd,690
Education Children's & Cultural Services,Brought Professional,Smartkidz Ltd,690
Education Children's & Cultural Services,Agency Staff,IndePenDent Business Services Ltd,688.2
Education Children's & Cultural Services,Publicity Expenses,Modern Colour Solutions,686
Environment,Vehicle Workshop,Dennis Eagle Ltd,685.9
Environment,Vehicle Workshop,Dennis Eagle Ltd,685.9
Adult and Community Services,Day Care,Geneva Road Ltd,684.52
Environment,Minor Contract Payment,T Mohan & Co Ltd,682.43
Environment,Minor Contract Payment,T Mohan & Co Ltd,680.83
Education Children's & Cultural Services,Staff Advertising,Penna PLC T/A Penna Barkers,680.68
Finance and Corporate Services,Miscellaneous Expens,LexisNexis Butterworths,680
Finance and Corporate Services,External Consultants,Optimus Consultants (UK) Ltd,680
Environment,Fixtures & Fittings,Daihatsu Entrance Systems,680
Education Children's & Cultural Services,Brought Professional,Smartkidz Ltd,680
Adult and Community Services,Miscellaneous Expens,Private 2,680
Education Children's & Cultural Services,Transfer Payments Leaving Care,comet group plc,679.1
Environment,Parking Contract,Vinci Park Services Uk Ltd,678.95
Adult and Community Services,Contract for Joint,Age Concern Richmond upon Thames,675.6
Education Children's & Cultural Services,Pymnts to Prvdr training,Medi Aid (UK) Ltd,675
Adult and Community Services,property Maintenance,Proud,675
Adult and Community Services,Assessible Trans Ser,PR Coaches Ltd,675
Adult and Community Services,Assessible Trans Ser,PR Coaches Ltd,675
Adult and Community Services,Assessible Trans Ser,PR Coaches Ltd,675
Adult and Community Services,Assessible Trans Ser,PR Coaches Ltd,675
Environment,Grounds Maintenance,PETER ADAMS AND ASSOCIATES,670
Education Children's & Cultural Services,Agency Supply Teache,NP Teaching Ltd,670
Education Children's & Cultural Services,Agency Supply Teache,NP Teaching Ltd,670
Adult and Community Services,Day Care,Grace Eyre Foundation,667.1
Adult and Community Services,Day Care,Grace Eyre Foundation,667.1
Adult and Community Services,Day Care,Voyage 1 Limited,663
Environment,Other Materials,Contenur (UK) Ltd,660
Environment,Grounds Maintenance,PETER ADAMS AND ASSOCIATES,660
Education Children's & Cultural Services,Agency Supply Teache,NP Teaching Ltd,660
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,660
Adult and Community Services,Assessible Trans Ser,Oakmarket Group Ltd,654.59
Education Children's & Cultural Services,Stationery & Office,Office Depot UK Limited,654.42
Adult and Community Services,Fostering Holiday,Twickenham Park Surgery,652.56
Environment,Vehicle Hire,Gulliver's Truck Hire Ltd,650
Education Children's & Cultural Services,Brought Professional,NP Teaching Ltd,650
Education Children's & Cultural Services,Brought Professional,NP Teaching Ltd,650
Education Children's & Cultural Services,Brought Professional,NP Teaching Ltd,650
Education Children's & Cultural Services,Brought Professional,NP Teaching Ltd,650
Education Children's & Cultural Services,Agency Supply Teache,NP Teaching Ltd,650
Adult and Community Services,Day Care,Private 1,650
Adult and Community Services,Assessible Trans Ser,Beckett Corporation Ltd,650
Adult and Community Services,Assessible Trans Ser,Beckett Corporation Ltd,650
Environment,Vehicle Hire,Northgate Vehicle Hire,648.78
Environment,Road Markings contra,F M Conway Limited,647.21
Adult and Community Services,Energy - Electricity,Southern Electric Plc,646.58
Environment,Expenses Miscellaneous Other,vosa - testing,645
Adult and Community Services,Grants Volunt Orgs,Hampton And Hampton Hill Voluntary,642.8
Environment,Hard/Soft Landscape,COBLANDS NURSERIES LTD,640
Adult and Community Services,property Maintenance,Proud,640
Adult and Community Services,Legal Fees,2-3 Gray's Inn Square,640
Adult and Community Services,Nursing Care,Southern Cross Healthcare Group PLC,635.71
Education Children's & Cultural Services,Agncy Crtkrs & clnrs,Wetton Cleaning Services Ltd,631.25
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,630.8
Environment,Property Maintenance,ENSYS Limited,630.36
Environment,Property Maintenance,ENSYS Limited,630.36
Adult and Community Services,Rent rebates for B&B,The Firs Lodge,630
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,630
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,630
Environment,Vehicle Tyres,Good Year Dunlop Tyres UK Ltd,627.04
Education Children's & Cultural Services,Agency Supply Teache,Capita Education Resourcing,625
Environment,Vehicle Hire,Northgate Vehicle Hire,624.58
Environment,Vehicle Hire,Northgate Vehicle Hire,624.58
Environment,Vehicle Hire,Northgate Vehicle Hire,624.58
Environment,Vehicle Hire,Northgate Vehicle Hire,624.58
Environment,Resurfacing and Pat,VOLKERHIGHWAYS LTD,622.14
Environment,Property Maintenance,First Fire Services Ltd,620
Adult and Community Services,Expenses Miscellaneous Other,p goddard and sons,619.3
Environment,Minor Contract Payment,T Mohan & Co Ltd,616.66
Education Children's & Cultural Services,Legal Fees,Richard Balchin,613.95
Education Children's & Cultural Services,Agncy Crtkrs & clnrs,Wetton Cleaning Services Ltd,612.5
Environment,Parking Equipment,Parkeon Limited,608
Environment,Other Materials,The Graphic Company,608
Education Children's & Cultural Services,Other Materials,Bertram Library Services,607.09
Education Children's & Cultural Services,External Consultants,Natasha Kidane,606
Education Children's & Cultural Services,Fixtures & Fittings,Mr P C Spence,600
Education Children's & Cultural Services,Brought Professional,Smartkidz Ltd,600
Education Children's & Cultural Services,Brought Professional,Rachel Craddock,600
Adult and Community Services,Miscellaneous Expens,Advocacy Trust Gloucestershire,600
Adult and Community Services,Assessible Trans Ser,Ray Searle,600
Adult and Community Services,Assessible Trans Ser,Ray Searle,600
Adult and Community Services,Assessible Trans Ser,Ray Searle,600
Environment,Grounds Maint-Play,Record RSS Ltd,598.96
Environment,Energy - Gas,BRITISH GAS BUSINESS,590.47
Adult and Community Services,Minor Contract Payment,Oakmarket Group Ltd,590.15
Environment,Catering Supplies,Hilton Caterers Limited T/A,587.3
Education Children's & Cultural Services,Youth - General,paypal *officedepot,585.37
Education Children's & Cultural Services,Agency Supply Teache,NT & AS,582
Environment,Other Materials,Rexel (UK) LTD t/a,580.07
Environment,Vehicle Workshop,Paddington Motor Springs Ltd,580
Environment,Vehicle Hire,Northgate Vehicle Hire,576.62
Environment,Vehicle Hire,Northgate Vehicle Hire,576.62
Environment,Vehicle Hire,Northgate Vehicle Hire,576.62
Environment,Vehicle Hire,Northgate Vehicle Hire,576.62
Environment,Vehicle Hire,Northgate Vehicle Hire,576.62
Environment,Property Main-Progamme,Magnet Ltd,576.58
Environment,Other Materials,Magnet Ltd,576.58
Finance and Corporate Services,Expenses Newspapers and Periodicals,newquest media group,570.24
Environment,Furniture & Equipmen,Greenham Trading Ltd,569.28
Education Children's & Cultural Services,Library Books,Askews Library Services ltd,568.93
Education Children's & Cultural Services,Computer Maintenance,ClickON IT London Ltd,568.34
Education Children's & Cultural Services,Computer Maintenance,ClickON IT London Ltd,568.34
Environment,Property Main-Progamme,Progressive Floor Surfaces Ltd,568
Environment,Vehicle Hire,Northgate Vehicle Hire,563.64
Environment,Water Rates,Thames Water Utilities Limited,563.19
Education Children's & Cultural Services,Leaving Care,Safe Start Trading Limited,562.5
Environment,Property Maintenance,ENSYS Limited,560.9
Environment,Property Maintenance,ENSYS Limited,560.9
Environment,property Maintenance,Frontier-Pitts Limited,560
Education Children's & Cultural Services,Comms Data Lines,DV02 Telecom Limited,558.19
Education Children's & Cultural Services,Furniture & Equipmen,Gladstone MRM Ltd,557
Education Children's & Cultural Services,Furniture & Equipmen,Gladstone MRM Ltd,557
Education Children's & Cultural Services,Furniture & Equipmen,Gladstone MRM Ltd,557
Education Children's & Cultural Services,Furniture & Equipmen,Gladstone MRM Ltd,557
Environment,External Printing,Town Messengers,556
Education Children's & Cultural Services,Transfer Payments Leaving Care,l b hounslow,555.97
Adult and Community Services,Furniture & Equipmen,Riley Growers Ltd,555.12
Education Children's & Cultural Services,Brought Professional,NP Teaching Ltd,555
Adult and Community Services,Re-ablement,Eleanor Nursing and Social Care Ltd,554.27
Environment,Grounds Maint-Contract,Veolia ES (UK) Limited,553.27
Education Children's & Cultural Services,Pymnts to Prvdr training,YBFIT Training,550
Education Children's & Cultural Services,Pymnts to Prvdr training,YBFIT Training,550
Education Children's & Cultural Services,Furniture & Equipmen,Specialist Computer Centres plc,550
Education Children's & Cultural Services,Brought Professional,Smartkidz Ltd,550
Education Children's & Cultural Services,Brought Professional,Jacqueline McCulloch,550
Adult and Community Services,property Maintenance,Proud,550
Adult and Community Services,Assessible Trans Ser,Ray Searle,550
Adult and Community Services,Assessible Trans Ser,Ray Searle,550
Education Children's & Cultural Services,Window Cleaning,Wetton Cleaning Services Ltd,549.72
Education Children's & Cultural Services,Energy - Electricity,EDF Energy 1 Ltd,546.92
Adult and Community Services,Home Care,Medacs Homecare,545.84
Adult and Community Services,Home Care,Medacs Homecare,545.84
Adult and Community Services,Residential Care,PCP (Luton) Ltd,545
Environment,Grounds Maint-Play,Record RSS Ltd,542.28
Education Children's & Cultural Services,Energy - Electricity,EDF Energy 1 Ltd,542.21
Education Children's & Cultural Services,Grants to Nurseries,Top of the Class Nursery &,540
Adult and Community Services,Home Care,Medacs Homecare,539.88
Environment,Furniture & Equipmen,Groundserv,539.1
Environment,Furniture & Equipmen,Cowley Security,536.26
Education Children's & Cultural Services,Agency Staff,Tise Associates,534
Environment,Furniture & Equipmen,Greenham Trading Ltd,533.9
Adult and Community Services,Home Care,Medacs Homecare,531.64
Adult and Community Services,Home Care,Medacs Homecare,531.64
Education Children's & Cultural Services,Comms Data Lines,DV02 Telecom Limited,529.71
Adult and Community Services,Home Care,Sevacare UK Ltd,529.2
Environment,Furniture & Equipmen,Archway TCS Limited,529.07
Environment,Vehicle Hire,L & F PLANT HIRE T/A TIPPERHIRE,528
Adult and Community Services,Security,Lockdoctor,527
Environment,Grounds Maint-Contract,Veolia ES (UK) Limited,525.85
Adult and Community Services,Community Safety,Victim Support,525
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,523.06
Environment,Highway Materials,Tarmac Roadstone Southern Ltd,523.03
Education Children's & Cultural Services,Brought Professional,Smartkidz Ltd,520
Adult and Community Services,property Maintenance,Proud,520
Adult and Community Services,Assessible Trans Ser,Beckett Corporation Ltd,520
Education Children's & Cultural Services,Purchase of Admin Services,KA Wilson Ltd,517.5
Education Children's & Cultural Services,Furniture & Equipmen,BTC Group,517.2
Adult and Community Services,Home Care,Sevacare UK Ltd,516.6
Environment,Legal Fees,LANDMARK CHAMBERS,515.5
Environment,Agency Staff,Drury McPherson Partnership,515
Education Children's & Cultural Services,Independent Foster,Cherry Trees,514.08
Environment,Internal Workshop,Pirtek (Isleworth),511.28
Adult and Community Services,Home Care,Mears,511.28
Adult and Community Services,Home Care,Sevacare UK Ltd,510.3
Education Children's & Cultural Services,Independent Schools,NP Teaching Ltd,510
Education Children's & Cultural Services,External Consultants,CHARLIE SWINBOURNE,510
Education Children's & Cultural Services,Library Books,W.F. Howes Ltd,506.4
Environment,External Printing,Office Depot UK Limited,504.58
Education Children's & Cultural Services,Agency Staff,Bibby Factors Manchester Ltd,504
Environment,Vehicle Hire,Pakawaste Ltd tas,501.8
Environment,Subscriptions,British Parking Association,500
Environment,property Maintenance,Robseal Roofing Solutions Ltd,500
Environment,Employee Training Ex,Helecon Ltd,500
Education Children's & Cultural Services,Sports Coaching,Philip Lamb,500
Education Children's & Cultural Services,Sports Coaching,Philip Lamb,500
Education Children's & Cultural Services,Pymnts to Prvdr training,YBFIT Training,500
Education Children's & Cultural Services,Miscellaneous Expens,Sainsbury's Business Direct,500
Education Children's & Cultural Services,Miscellaneous Expens,RICHMOND YOUTH PARTNERSHIP,500
Education Children's & Cultural Services,Miscellaneous Expens,London United Basketball Club,500
Education Children's & Cultural Services,Legal Fees,Dr J E Hislop,500
Education Children's & Cultural Services,Employee Training Ex,Westminster Drug Project Limited,500
Education Children's & Cultural Services,Employee Training Ex,Carla Thomas,500
Education Children's & Cultural Services,Employee Training  External,www.ioe.ac.uk,500
Adult and Community Services,Catering Supplies/Provisions,nila (uk) ltd,500
