Directorate,Type of expenditure,Supplier,�
Environment,Highway Materials,INSTARMAC GROUP PLC,938.08
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,935.00
Education Children's & Cultural Services,Brought Professional,ONE TIME,935.00
Environment,Minor Contract Payme,WEC Electrical Contractors Ltd,934.76
Education Children's & Cultural Services,Leaving Care,Link-Estates Ltd,930.00
Education Children's & Cultural Services,Brought Professional,Kidsunlimited Ltd Fees,928.24
Education Children's & Cultural Services,Brought Professional,NP Teaching Ltd,925.00
Education Children's & Cultural Services,Brought Professional,NP Teaching Ltd,925.00
Environment,External Printing,Close Invoice Finance Ltd,924.01
Adult and Community Services,Doctors Fees,Hearing Equipment Advice &,924.00
Environment,Internal Vehicle Fue,PACE FUELCARE LTD,915.46
Education Children's & Cultural Services,Legal Fees,Parenting Profiles,915.00
Adult and Community Services,Brought Professional,Hinton Medical Ltd,913.16
Education Children's & Cultural Services,Agency Supply Teache,NP Teaching Ltd,910.00
Adult and Community Services,STL Void Properties,Hari's Carpets,904.17
Adult and Community Services,property Maintenance,M.C Millennium Cleaning,900.00
Education Children's & Cultural Services,CSC Grnt fnding serv,A Archibald T/A Chestnuts Pre-,900.00
Education Children's & Cultural Services,Leaving Care,Link-Estates Ltd,900.00
Education Children's & Cultural Services,Leaving Care,Link-Estates Ltd,900.00
Environment,Subscriptions,RICS BOOKS,895.00
Environment,Subscriptions,RICS BOOKS,895.00
Adult and Community Services,Expenses Permit Fees,warner holiday,894.28
Education Children's & Cultural Services,Independent Foster,Special People,894.00
Adult and Community Services,Re-ablement,Mears,891.24
Adult and Community Services,External Printing,Monkeypuzzle Marketing Group,890.00
Education Children's & Cultural Services,Leaving Care,HERITAGE PROPERTY SERVICES,887.70
Education Children's & Cultural Services,Expenses Learning Resources,inclusive technology l,886.00
Education Children's & Cultural Services,Section 17,Casterbridge Nurseries Ltd T/AS,884.00
Education Children's & Cultural Services,Parking Contract,Nagels (UK) Limited,883.75
Education Children's & Cultural Services,Library Books,HOLT JACKSON BOOK COMPANY LTD,880.00
Environment,Publicity Expenses,City Of Westminster,880.00
Environment,Minor Contract Payme,Vinci Park Services Uk Ltd,876.56
Adult and Community Services,Respite Care,Care Uk Community Partnerships Ltd,874.54
Adult and Community Services,Respite Care,Slough Borough Council,871.99
Education Children's & Cultural Services,Other Materials,Bertram Library Services,867.95
Environment,Property Maintenance,Building Automation Solutions Ltd,864.91
Adult and Community Services,Re-ablement,Allied Healthcare Group Ltd,863.45
Environment,property Maintenance,Castle Ceilings Ltd,861.79
Environment,Internal Postal Ser,Royal Mail Group Ltd,857.88
Education Children's & Cultural Services,Agency Staff,HEC Resources,856.40
Education Children's & Cultural Services,Agency Supply Teache,Tradewind Recruitment,855.00
Finance and Corporate Services,Security,Loomis UK Ltd,854.45
Education Children's & Cultural Services,Brought Professional,HEC Resources,853.70
Adult and Community Services,Brought Professional,Employee Advisory Resource Ltd,850.00
Education Children's & Cultural Services,Legal Fees,Farrell Matthews & Weir,848.43
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,843.37
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,843.36
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,843.36
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,843.36
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,843.36
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,843.36
Adult and Community Services,Minor Contract Payme,PR Coaches Ltd,842.50
Adult and Community Services,Mobile Phones,Outsourcery Ltd,841.27
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,840.00
Adult and Community Services,Performing Rights,The Performing Right Society Ltd,840.00
Environment,External Printing,Close Invoice Finance Ltd,838.00
Environment,Furniture & Equipmen,SME Invoice Finance Limited,837.67
Finance and Corporate Services,Public Transport,Cyclescheme Limited,833.33
Education Children's & Cultural Services,Respite Care,Norwood Ravenswood Services Ltd,830.00
Education Children's & Cultural Services,Independent Schools,Louise Milne,828.00
Environment,Hard/Soft Landscape,Windowflowers Limited,827.40
Environment,Minor Contract Payme,Vinci Park Services Uk Ltd,823.85
Environment,Minor Contract Payme,Vinci Park Services Uk Ltd,823.85
Finance and Corporate Services,Mayors Allowance,Plum Duff,822.10
Education Children's & Cultural Services,Parking Contract,Nagels (UK) Limited,820.80
Education Children's & Cultural Services,Energy - Gas,Kent County Council(Kcs),815.76
Environment,Highway Materials,BLACKBURNS METALS LIMITED,810.00
Environment,Property Main-Progam,WEC Electrical Contractors Ltd,806.23
Adult and Community Services,Residential Care,Abbeyfield UK Richmond Thames,801.90
Environment,Property Maintenance,Building Automation Solutions Ltd,801.73
Adult and Community Services,Minor Contract Payme,PR Coaches Ltd,800.00
Education Children's & Cultural Services,Agency Staff,Hammond-Ahorlu Assessment Ltd,800.00
Education Children's & Cultural Services,Brought Professional,Josephine Durkan,800.00
Education Children's & Cultural Services,Employee Training Ex,MICHAEL MCKEON,800.00
Education Children's & Cultural Services,Brought Professional,NP Teaching Ltd,800.00
Education Children's & Cultural Services,Expenses Permit Fees,tesco gift card,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Education Children's & Cultural Services,"Printing, Stationery & Gen Office Photocopying",office depot,799.06
Environment,Grounds Maint-Play,Record RSS Ltd,796.35
Adult and Community Services,Publicity Expenses,Impact Marketing and Publicity Ltd,795.00
Finance and Corporate Services,Teachers Advertising,Penna PLC T/A Penna Barkers,790.00
Education Children's & Cultural Services,Transfer Payments Leaving Care,currys t/sales,784.83
Environment,Grounds Maintenance,Pictorial Meadows Limited,783.76
Education Children's & Cultural Services,Grants to Nurseries,Julia's Montessori Nursery,780.00
Education Children's & Cultural Services,Grants to Nurseries,Lambsmead Nursery - Tangley Park,780.00
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,779.03
Education Children's & Cultural Services,Employee Training Ex,Positive Eye Limited,775.00
Adult and Community Services,Re-ablement,Enara Community Care,774.06
Environment,Energy - Electricity,EDF Energy 1 Ltd,771.41
Environment,Highway Materials,ASD Metal Services Limited,766.00
Education Children's & Cultural Services,Energy - Gas,Kent County Council(Kcs),765.90
Environment,Minor Contract Payme,T Mohan & Co Ltd,765.90
Adult and Community Services,Fire Precaution,G D Security Systems Ltd,765.00
Education Children's & Cultural Services,Leaving Care,Andrew Milbank Carpets Ltd,762.94
Environment,property Maintenance,Hydrotech Services Ltd,762.00
Environment,Stationery & Office,British Standards Institution,761.00
Education Children's & Cultural Services,Agency Supply Teache,NP Teaching Ltd,760.00
Finance and Corporate Services,Employee Training Ex,Morley Lloyd Associates Ltd,760.00
Education Children's & Cultural Services,property Maintenance,SKY ELECTRICAL LTD,758.59
Environment,Highway Materials,BLACKBURNS METALS LIMITED,756.00
Adult and Community Services,Employee Training,Third Vision Consultancy,750.00
Environment,Grounds Maint-Play,Record RSS Ltd,748.73
Education Children's & Cultural Services,Schools Kitchen,Carford Group Limited,747.64
Environment,Cleaning Contract,Greenham Trading Ltd,746.86
Education Children's & Cultural Services,Teaching Materialsls,Granada Learning Distribution,746.07
Education Children's & Cultural Services,Energy - Gas,Kent County Council(Kcs),744.09
Education Children's & Cultural Services,Asylum Seekers - PA,Spectrum Consultant Limited,740.00
Education Children's & Cultural Services,Brought Professional,Minds Eye Ltd,738.00
Environment,Photocopier Expenses,Ricoh UK Limited,735.91
Adult and Community Services,Stray Dogs Contract,SDK ENVIRONMENTAL LTD,735.00
Education Children's & Cultural Services,Schools Kitchen,Carford Group Limited,734.96
Adult and Community Services,Re-ablement,Allied Healthcare Group Ltd,732.51
Finance and Corporate Services,Stationery & Office,Probrand Ltd,730.56
Environment,Property Maintenance,B.T.U. (Maintenance) Ltd.,730.01
Adult and Community Services,Grants Volunt Orgs,Hampton And Hampton Hill Voluntary,729.40
Environment,Cleaning Contract,Greenham Trading Ltd,723.22
Environment,Cleaning Contract,Greenham Trading Ltd,723.22
Adult and Community Services,Home Care,Careforce,721.00
Education Children's & Cultural Services,Grants to Nurseries,Greenacres DNS (Hampton) Ltd,720.00
Education Children's & Cultural Services,Grants to Nurseries,Greenacres DNS (Hampton) Ltd,720.00
Education Children's & Cultural Services,Grants to Nurseries,Greenacres DNS (Hampton) Ltd,720.00
Environment,Sale of Compost,Harrington & Jessup Ltd T/A The,718.67
Environment,Property Maintenance,Building Automation Solutions Ltd,718.13
Education Children's & Cultural Services,Energy - Gas,Kent County Council(Kcs),712.93
Education Children's & Cultural Services,Pymnts to Prvdr trai,Surrey First Aid Training Ltd,709.90
Adult and Community Services,Residential Care,Asra Greater London,708.51
Environment,Fixtures & Fittings,JOHN PLANCK LTD,708.00
Environment,Highways Maintenance,David Webster Limited,706.60
Education Children's & Cultural Services,Fixtures & Fittings,Mr P C Spence,705.00
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,704.07
Environment,Caskets,W.Sherry & Sons,704.00
Education Children's & Cultural Services,Stationery & Office,Ricoh UK Limited,700.40
Education Children's & Cultural Services,Stationery & Office,Ricoh UK Limited,700.40
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,700.00
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,700.00
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,700.00
Adult and Community Services,Employee Training,Third Vision Consultancy,700.00
Education Children's & Cultural Services,Legal Fees,HMCS,700.00
Education Children's & Cultural Services,Grants to Nurseries,Mrs S Quinn-Smith,700.00
Education Children's & Cultural Services,Pymnts to Prvdr trai,Playwise Ltd,700.00
Education Children's & Cultural Services,Pymnts to Prvdr trai,RB Health and Safety Solutions Ltd,700.00
Education Children's & Cultural Services,Leaving Care,Spectrum Consultant Limited,700.00
Education Children's & Cultural Services,Asylum Seekers - PA,Spectrum Consultant Limited,700.00
Education Children's & Cultural Services,Insurance Claims,St Richards & St Andrews,700.00
Finance and Corporate Services,Subscriptions,CIPFA Business Limited,700.00
Adult and Community Services,Energy Costs Fuel oil,edf energy-ivr,699.97
Environment,Energy - Electricity,EDF Energy 1 Ltd,698.16
Environment,Highway Materials,BLACKBURNS METALS LIMITED,697.50
Education Children's & Cultural Services,Legal Fees,Mr Ronan O'Donovan,695.93
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,695.00
Adult and Community Services,Employee Training,Kwango Ltd,695.00
Adult and Community Services,Day Care,Elizabeth Fitzroy Support,694.55
Adult and Community Services,Catering Supplies/Provisions,3663,693.67
Education Children's & Cultural Services,Other ICT,Axiell Ltd,690.00
Environment,Energy - Electricity,EDF Energy 1 Ltd,685.19
Education Children's & Cultural Services,Respite Care,White Lodge Centre,680.00
Environment,Agency Staff,HYDREX EQUIPMENT UK LTD,680.00
Environment,Other Materials,HYDREX EQUIPMENT UK LTD,680.00
Environment,Parking Contract,Vinci Park Services Uk Ltd,678.95
Environment,Parking Contract,Vinci Park Services Uk Ltd,678.95
Environment,Vehicular Crossing,VOLKERHIGHWAYS LTD,678.12
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,677.83
Adult and Community Services,Minor Contract Payme,PR Coaches Ltd,675.00
Adult and Community Services,Assessible Trans Ser,PR Coaches Ltd,675.00
Environment,Property Main-Progam,Able Moves,675.00
Education Children's & Cultural Services,Other Materials,Bertram Library Services,673.70
Environment,Property Maintenance,B.T.U. (Maintenance) Ltd.,673.64
Education Children's & Cultural Services,Energy - Electricity,EDF Energy 1 Ltd,671.71
Adult and Community Services,Intermediate Care,Care Uk Community Partnerships Ltd,671.12
Adult and Community Services,property Maintenance,Proud Cleaning,670.00
Education Children's & Cultural Services,Respite Care,Crossroads Care,667.12
Education Children's & Cultural Services,Legal Fees,The Lucy Faithfull Foundation,666.99
Adult and Community Services,Day Care,Camphill Milton Keynes,666.72
Adult and Community Services,Property Maintenance - Ad Hoc,hillarys blinds ltd,666.67
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,666.12
Education Children's & Cultural Services,Other ICT,Insight Direct (Uk) Ltd,664.63
Education Children's & Cultural Services,Energy - Electricity,Kent County Council(Kcs),663.07
Adult and Community Services,Day Care,Voyage Limited,663.00
Adult and Community Services,Energy - Gas,Shell Gas Direct Limited,662.26
Environment,Resident Visitor,COBALT TELEPHONE TECHNOLOGIES,662.15
Education Children's & Cultural Services,Grants to Nurseries,Ceres Nursery Ltd T/A,660.00
Education Children's & Cultural Services,Grants to Nurseries,Ceres Nursery Ltd T/A,660.00
Adult and Community Services,Grants Volunt Orgs,Ham and Petersham S.O.S. Scheme,658.40
Environment,Grounds Maint-Play,Record RSS Ltd,654.80
Environment,Load of Cullet/Rcycl,RON SMITH RECYCLING LIMITED,653.52
Education Children's & Cultural Services,School Governor,Robbins Training and,652.40
Adult and Community Services,Other Materials,Able Moves,650.00
Adult and Community Services,Assessible Trans Ser,Beckett Corporation Ltd,650.00
Adult and Community Services,Assessible Trans Ser,Beckett Corporation Ltd,650.00
Adult and Community Services,property Maintenance,M.C Millennium Cleaning,650.00
Education Children's & Cultural Services,Brought Professional,NP Teaching Ltd,650.00
Education Children's & Cultural Services,Brought Professional,NP Teaching Ltd,650.00
Adult and Community Services,Supported Living,A F J Simmons Family Settlement,642.55
Adult and Community Services,Security,Mr M Sait T/A Lockdoctor,640.00
Adult and Community Services,Minor Contract Payme,PR Coaches Ltd,640.00
Education Children's & Cultural Services,Brought Professional,Smartkidz Ltd,640.00
Education Children's & Cultural Services,Employee Training  External,iate ltd,640.00
Education Children's & Cultural Services,Other Materials,Bertram Library Services,639.07
Education Children's & Cultural Services,Brought Professional,NP Teaching Ltd,636.00
Environment,Expenses Permit Fees,g brandon & son,636.00
Education Children's & Cultural Services,Pymnts to Prvdr trai,RB Health and Safety Solutions Ltd,635.70
Education Children's & Cultural Services,Energy - Electricity,Kent County Council(Kcs),635.25
Education Children's & Cultural Services,Purchase of Admin Se,KA Wilson Ltd,632.50
Education Children's & Cultural Services,Leaving Care,Stewart & Young Ltd,630.00
Finance and Corporate Services,Subscriptions,CIPFA Business Limited,630.00
Environment,Energy - Electricity,EDF Energy 1 Ltd,626.38
Adult and Community Services,Respite Care,Slough Borough Council,622.85
Adult and Community Services,Equipment /Furniture Purchase,john lewis,620.00
Education Children's & Cultural Services,Brought Professional,Ros Bayley,620.00
Environment,Minor Contract Payme,K M Searle,620.00
Environment,Other ICT,Telefonica O2 UK Limited,620.00
Adult and Community Services,Expenses Miscellaneous Other,Cafesunshine,617.93
Education Children's & Cultural Services,Grants to Nurseries,Greenacres DNS Ltd,617.50
Education Children's & Cultural Services,Grants to Nurseries,Greenacres DNS Ltd,617.50
Environment,Project Expenses,BTCV,616.80
Education Children's & Cultural Services,"Printing, Stationery & Gen Office Photocopying",office depot,614.59
Environment,Property Maintenance,ENSYS Limited,612.00
Environment,Highway Materials,Tarmac Roadstone Southern Ltd,609.62
Environment,Parking Contract,Vinci Park Services Uk Ltd,606.34
Environment,Parking Contract,Vinci Park Services Uk Ltd,606.34
Environment,Furniture & Equipmen,Greenham Trading Ltd,603.00
Adult and Community Services,property Maintenance,B.Shine Windows Ltd,600.00
Adult and Community Services,Employee Training,Insight Social Work Services Ltd,600.00
Adult and Community Services,Assessible Trans Ser,Ray Searle,600.00
Adult and Community Services,Assessible Trans Ser,Ray Searle,600.00
Education Children's & Cultural Services,Stationery & Office,Covergold,600.00
Education Children's & Cultural Services,Grants to Nurseries,Greenacres DNS (Hampton) Ltd,600.00
Education Children's & Cultural Services,Grants to Nurseries,Greenacres DNS (Hampton) Ltd,600.00
Education Children's & Cultural Services,Pymnts to Prvdr trai,Mr Mark Chidgey,600.00
Education Children's & Cultural Services,Section 17,S K Toor T/A The Firs Lodge,600.00
Education Children's & Cultural Services,Grants to Nurseries,SENAY RYAN,600.00
Education Children's & Cultural Services,Grants to Nurseries,THE CHILD CARE NETWORK LTD,600.00
Environment,Minor Contract Payme,WEC Electrical Contractors Ltd,600.00
Education Children's & Cultural Services,Leaving Care,Andrew Milbank Carpets Ltd,597.40
Education Children's & Cultural Services,Stationery & Office,Ricoh UK Limited,596.42
Environment,Laundry,The Sunlight Service Group Ltd,596.35
Environment,Highway Materials,ASD Metal Services Limited,594.20
Education Children's & Cultural Services,20006,arts intelligence,594.00
Environment,Careline Dispersed,Tunstall Telecom Limited,594.00
Education Children's & Cultural Services,Conference Expenses,ONE TIME,593.35
Adult and Community Services,Employee Training Ex,Lime Legal Limited,590.00
Finance and Corporate Services,Subscriptions,CIPFA Business Limited,590.00
Finance and Corporate Services,Subscriptions,CIPFA Business Limited,590.00
Finance and Corporate Services,Subscriptions,CIPFA Business Limited,590.00
Finance and Corporate Services,Subscriptions,CIPFA Business Limited,590.00
Finance and Corporate Services,Subscriptions,CIPFA Business Limited,590.00
Finance and Corporate Services,Subscriptions,CIPFA Business Limited,590.00
Finance and Corporate Services,Subscriptions,CIPFA Business Limited,590.00
Finance and Corporate Services,Subscriptions,CIPFA Business Limited,590.00
Finance and Corporate Services,Subscriptions,CIPFA Business Limited,590.00
Education Children's & Cultural Services,Newspapers and Perio,Arjun Lakhanpal,588.17
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,586.75
Environment,Property Maintenance,Building Automation Solutions Ltd,584.28
Adult and Community Services,Energy Costs Fuel oil,thames water web paym,584.13
Finance and Corporate Services,Public Transport,Cyclescheme Limited,583.33
Education Children's & Cultural Services,Furniture & Equipmen,G L S Educational Supplies Ltd,582.92
Adult and Community Services,Property Maintenance - Ad Hoc,www.johnlewis.com,582.50
Adult and Community Services,property Maintenance,Proud Cleaning,580.00
Education Children's & Cultural Services,Independent Schools,NP Teaching Ltd,577.50
Adult and Community Services,Rent rebates for B&B,S K Toor T/A The Firs Lodge,575.00
Adult and Community Services,Furniture & Equipmen,P Goddard & Sons Ltd,574.00
Education Children's & Cultural Services,Independent Schools,Caroline Foat Pearce,573.00
Environment,Energy - Gas,Kent County Council(Kcs),572.94
Education Children's & Cultural Services,Pymnts to Prvdr trai,Epilepsy Active Training Services,571.20
Education Children's & Cultural Services,Energy - Electricity,Kent County Council(Kcs),570.91
Education Children's & Cultural Services,Independent Schools,Christmas Children's Clinic,570.20
Education Children's & Cultural Services,Employee Training Ex,FRG Ltd,570.00
Education Children's & Cultural Services,Comms Data Lines,DV02 Telecom Limited,569.56
Environment,Postage,Royal Mail Group Ltd,569.52
Finance and Corporate Services,Software Licences,Civica Services Ltd,567.14
Adult and Community Services,Assessible Trans Ser,Ray Searle,565.00
Education Children's & Cultural Services,Schools Kitchen,PKL Group (UK) Limited,563.10
Education Children's & Cultural Services,Repairs ,first found,561.60
Education Children's & Cultural Services,Non Contract Clean,City and Kent Cleaning Limited,558.00
Environment,Load of Cullet/Rcycl,RON SMITH RECYCLING LIMITED,558.00
Environment,Highway Materials,Tarmac Roadstone Southern Ltd,556.60
Education Children's & Cultural Services,Stationery & Office,Office Depot UK Limited,555.28
Education Children's & Cultural Services,Brought Professional,NP Teaching Ltd,555.00
Environment,Highway Materials,BLACKBURNS METALS LIMITED,555.00
Environment,Minor Contract Payme,RON SMITH RECYCLING LIMITED,553.38
Environment,Hard/Soft Landscape,Windowflowers Limited,552.00
Environment,Traffic & Pedestrian,VOLKERHIGHWAYS LTD,551.76
Adult and Community Services,External Consultants,Learning Schools Trust (Hampton,550.00
Adult and Community Services,Agency Staff,Lloyds TSB Commercial Finance,550.00
Adult and Community Services,Assessible Trans Ser,Ray Searle,550.00
Environment,Other Materials,Eve Trakway Limited,550.00
Finance and Corporate Services,Miscellaneous Expens,Aspects Productions,550.00
Education Children's & Cultural Services,Window Cleaning,Wetton Cleaning Services Ltd,549.72
Environment,Property Maintenance,Building Automation Solutions Ltd,549.68
Adult and Community Services,Minor Contract Payme,Oakmarket Group Ltd,548.62
Environment,Highway Materials,Pama Sign Service Ltd,547.36
Adult and Community Services,Re-ablement,Mears,545.44
Environment,Property Maintenance,ENSYS Limited,544.57
Environment,Property Maintenance,B.T.U. (Maintenance) Ltd.,544.53
Environment,Agency Staff,HYDREX EQUIPMENT UK LTD,544.00
Environment,Load of Cullet/Rcycl,RON SMITH RECYCLING LIMITED,544.00
Education Children's & Cultural Services,Water Rates,Thames Water Utilities Limited,542.40
Education Children's & Cultural Services,Equipment Exhibitions,stanton weybridge,541.16
Adult and Community Services,Assessible Trans Ser,Olympic (South) Ltd,540.00
Adult and Community Services,Assessible Trans Ser,PR Coaches Ltd,540.00
Education Children's & Cultural Services,Grants to Nurseries,Julia's Montessori Nursery,540.00
Education Children's & Cultural Services,Sports Coaching,Springhealth Leisure Ltd,540.00
Education Children's & Cultural Services,Grants to Nurseries,THE CHILD CARE NETWORK LTD,540.00
Education Children's & Cultural Services,Grants to Nurseries,THE CHILD CARE NETWORK LTD,540.00
Education Children's & Cultural Services,Employee Training Ex,Twickenham Coaching,540.00
Environment,Highway Materials,The Graphic Company,540.00
Environment,Highway Materials,The Graphic Company,540.00
Environment,Highway Materials,The Graphic Company,540.00
Environment,Highway Materials,The Graphic Company,540.00
Finance and Corporate Services,Teachers Advertising,Penna PLC T/A Penna Barkers,540.00
Finance and Corporate Services,Teachers Advertising,Penna PLC T/A Penna Barkers,540.00
Education Children's & Cultural Services,Laundry,Beaucare Dry Cleaners Ltd,537.55
Education Children's & Cultural Services,Schools Kitchen,Carford Group Limited,537.11
Education Children's & Cultural Services,Pymnts to Prvdr trai,Epilepsy Active Training Services,537.00
Environment,Minor Contract Payme,Windowflowers Limited,535.00
Adult and Community Services,Re-ablement,Enara Community Care,534.66
Education Children's & Cultural Services,Exhibition Equipment,G L S Educational Supplies Ltd,532.68
Adult and Community Services,Day Care,Voyage Limited,530.40
Education Children's & Cultural Services,Agency Staff,Bibby Factors Manchester Ltd,529.44
Education Children's & Cultural Services,Security,Chubb  Electronic Security,529.02
Education Children's & Cultural Services,Pymnts to Prvdr trai,CAPITA BUSINESS SERVICES LTD,525.00
Education Children's & Cultural Services,CSC Grnt fnding serv,The Study Zone Ltd,525.00
Environment,Subscriptions,ABC Food Safety Ltd,525.00
Education Children's & Cultural Services,Agncy Crtkrs & clnrs,Wetton Cleaning Services Ltd,521.88
Adult and Community Services,Assessible Trans Ser,Beckett Corporation Ltd,520.00
Adult and Community Services,property Maintenance,Proud Cleaning,520.00
Education Children's & Cultural Services,Respite Care,White Lodge Centre,520.00
Adult and Community Services,Energy - Electricity,EDF Energy 1 Ltd,516.92
Education Children's & Cultural Services,Respite Care,Crossroads Care,516.48
Education Children's & Cultural Services,Energy - Electricity,Kent County Council(Kcs),515.64
Education Children's & Cultural Services,Legal Fees,Miss Carolyn Pearson,515.50
Education Children's & Cultural Services,Legal Fees,Mark Twomey,515.00
Education Children's & Cultural Services,Employee Training Ex,The National Handwriting,513.20
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,512.00
Education Children's & Cultural Services,Comms Data Lines,DV02 Telecom Limited,511.62
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,511.26
Adult and Community Services,Water Services Rates,thames water web paym,510.68
Adult and Community Services,Day Care,Elizabeth Fitzroy Support,510.30
Adult and Community Services,Minor Contract Payme,Oakmarket Group Ltd,505.88
Adult and Community Services,Non Contract Clean,P Bassett T/A C&P Hygiene,505.00
Environment,Highway Materials,The Graphic Company,504.00
Adult and Community Services,Residential Care,Richmond upon Thames Churches,501.09
Education Children's & Cultural Services,Employee Training Ex,ACTIVE IQ,500.00
Education Children's & Cultural Services,External Consultants,BASE DANCE,500.00
Education Children's & Cultural Services,Pymnts to Prvdr trai,London Borough Of Barnet,500.00
Education Children's & Cultural Services,Legal Fees,Mr Christopher Poole,500.00
Education Children's & Cultural Services,Legal Fees,Mr Sam Wallace,500.00
Education Children's & Cultural Services,Legal Fees,Mr Sam Wallace,500.00
Education Children's & Cultural Services,Legal Fees,Mr Sam Wallace,500.00
Education Children's & Cultural Services,Sports Coaching,Philip Lamb,500.00
Education Children's & Cultural Services,Sports Coaching,Philip Lamb,500.00
Education Children's & Cultural Services,Sports Coaching,Philip Lamb,500.00
Education Children's & Cultural Services,Miscellaneous Expens,Sainsbury's Business Direct,500.00
Environment,Property Main-Progam,D&C Glass & Glazing Limited,500.00
Finance and Corporate Services,Software Licences,CAPITA BUSINESS SERVICES LTD,500.00
