DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY,,,
Resources Directorate,29/09/2023, 526.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances,,,
Resources Directorate,29/09/2023, 506.52 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances,,,
Resources Directorate,29/09/2023, 570.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances,,,
Resources Directorate,29/09/2023, 541.34 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances,,,
Resources Directorate,29/09/2023, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances,,,
Resources Directorate,29/09/2023, 644.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances,,,
Resources Directorate,29/09/2023, 569.58 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances,,,
Resources Directorate,29/09/2023, 576.12 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances,,,
Resources Directorate,29/09/2023, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances,,,
Resources Directorate,29/09/2023, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances,,,
Resources Directorate,29/09/2023, 713.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances,,,
Resources Directorate,29/09/2023, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances,,,
Resources Directorate,29/09/2023, 512.04 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances,,,
Resources Directorate,29/09/2023, 736.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances,,,
Resources Directorate,29/09/2023, 518.48 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances,,,
Resources Directorate,29/09/2023, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances,,,
Resources Directorate,29/09/2023, 643.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances,,,
Resources Directorate,29/09/2023, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances,,,
Resources Directorate,29/09/2023, 529.20 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances,,,
Resources Directorate,29/09/2023, 677.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances,,,
Resources Directorate,29/09/2023, 528.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances,,,
Resources Directorate,29/09/2023, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances,,,
Resources Directorate,29/09/2023, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances,,,
Resources Directorate,29/09/2023, 563.78 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances,,,
Resources Directorate,29/09/2023, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances,,,
Resources Directorate,29/09/2023, 570.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances,,,
Resources Directorate,29/09/2023, 632.28 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances,,,
Resources Directorate,29/09/2023, 571.14 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances,,,
Resources Directorate,29/09/2023, 561.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances,,,
Resources Directorate,29/09/2023, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances,,,
Resources Directorate,29/09/2023, 553.88 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances,,,
Resources Directorate,29/09/2023, 584.36 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances,,,
Resources Directorate,29/09/2023, 571.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances,,,
Resources Directorate,29/09/2023, 540.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances,,,
Resources Directorate,29/09/2023, 544.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances,,,
Resources Directorate,29/09/2023, 612.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances,,,
Resources Directorate,29/09/2023, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances,,,
Resources Directorate,29/09/2023, 669.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances,,,
Resources Directorate,29/09/2023, 590.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances,,,
Resources Directorate,29/09/2023, 860.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances,,,
Resources Directorate,29/09/2023, 644.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances,,,
Resources Directorate,29/09/2023, 648.96 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances,,,
Resources Directorate,29/09/2023, 726.88 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances,,,
Resources Directorate,29/09/2023, 989.58 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances,,,
Resources Directorate,29/09/2023, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances,,,
Resources Directorate,29/09/2023, 529.34 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances,,,
Resources Directorate,29/09/2023, 560.64 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances,,,
Resources Directorate,29/09/2023, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances,,,
Resources Directorate,29/09/2023, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances,,,
Resources Directorate,29/09/2023, 573.72 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances,,,
Resources Directorate,29/09/2023, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances,,,
Resources Directorate,29/09/2023, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances,,,
Resources Directorate,29/09/2023, 516.01 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances,,,
Resources Directorate,29/09/2023, 573.66 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances,,,
Resources Directorate,29/09/2023, 876.52 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances,,,
Resources Directorate,29/09/2023, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances,,,
Resources Directorate,29/09/2023, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances,,,
Resources Directorate,29/09/2023, 791.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances,,,
Resources Directorate,29/09/2023, 713.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances,,,
Resources Directorate,29/09/2023, 576.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances,,,
Resources Directorate,29/09/2023, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances,,,
Resources Directorate,29/09/2023, 555.26 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances,,,
Resources Directorate,29/09/2023, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances,,,
Resources Directorate,29/09/2023, 591.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances,,,
Resources Directorate,29/09/2023, 876.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances,,,
Resources Directorate,29/09/2023, 509.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances,,,
Resources Directorate,29/09/2023, 736.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances,,,
Resources Directorate,29/09/2023, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances,,,
Resources Directorate,29/09/2023, 593.94 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances,,,
Resources Directorate,29/09/2023, 532.60 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances,,,
Resources Directorate,29/09/2023, 715.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances,,,
Resources Directorate,29/09/2023, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances,,,
Resources Directorate,29/09/2023, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances,,,
Resources Directorate,29/09/2023, 767.78 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances,,,
Resources Directorate,29/09/2023, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances,,,
Resources Directorate,29/09/2023, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances,,,
Resources Directorate,29/09/2023, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances,,,
Resources Directorate,29/09/2023, 643.29 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances,,,
Resources Directorate,29/09/2023, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances,,,
Resources Directorate,29/09/2023, 713.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances,,,
Resources Directorate,29/09/2023, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances,,,
Resources Directorate,29/09/2023, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances,,,
Resources Directorate,29/09/2023, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances,,,
Resources Directorate,29/09/2023, 540.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances,,,
Resources Directorate,29/09/2023, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances,,,
Resources Directorate,29/09/2023, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances,,,
Resources Directorate,29/09/2023, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances,,,
Resources Directorate,29/09/2023, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances,,,
Resources Directorate,29/09/2023, 551.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances,,,
Resources Directorate,29/09/2023, 539.10 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances,,,
Resources Directorate,29/09/2023, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances,,,
Resources Directorate,29/09/2023," 2,607.00 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances,,,
Resources Directorate,29/09/2023," 14,286.54 ",PA HOUSING,Invoice,Rent Allowances,,,
Resources Directorate,29/09/2023," 3,319.95 ",LONDON & QUADRANT HOUSING TRUS,Invoice,Rent Allowances,,,
Resources Directorate,29/09/2023, 682.86 ,THE GUINNESS PARTNERSHIP,Invoice,Rent Allowances,,,
Resources Directorate,29/09/2023, 855.90 ,PLACES FOR PEOPLE HOMES,Invoice,Rent Allowances,,,
Resources Directorate,29/09/2023," 2,377.94 ",METROPOLITAN THAMES VALLEY,Invoice,Rent Allowances,,,
Resources Directorate,29/09/2023, 572.96 ,NETWORK HOMES,Invoice,Rent Allowances,,,
Resources Directorate,29/09/2023, 570.00 ,MOUNTVIEW ESTATES PLC,Invoice,Rent Allowances,,,
Resources Directorate,29/09/2023, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances,,,
Resources Directorate,29/09/2023, 649.20 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances,,,
Resources Directorate,29/09/2023, 700.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances,,,
Resources Directorate,29/09/2023, 516.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances,,,
Housing & Regeneration Directorate,29/09/2023," 11,545.97 ",REDACTED PERSONAL DATA,Invoice,Homeless Red Act Initiatives,,,
Environment & Community Services Directorate,29/09/2023," 22,900.00 ",Richard Buxton Solicitors,Invoice,Legal & Court Fees ,,,
Housing & Regeneration Directorate,29/09/2023, 540.00 ,REDACTED PERSONAL DATA,Invoice,Contributions- Bed & Breakfast,,,
Housing & Regeneration Directorate,01/09/2023," 2,679.99 ",Stewart & Young Ltd,Invoice,Social Fund Payments,,,
Adult Social Services Directorate,01/09/2023," 9,199.09 ",Surrey & Borders Partnership N,Invoice,External Residential Care,,,
Housing & Regeneration Directorate,01/09/2023, 846.00 ,P W SECURE-IT LTD,Invoice,Reactive maintenance - bldgs,,,
Adult Social Services Directorate,01/09/2023," 6,217.05 ",CHD Living T/A Crest Lodge,Invoice,External Nursing Care,,,
Chief Executives Directorate,01/09/2023," 7,450.99 ",Westco Trading Ltd,Invoice,Communications Contract,,,
Housing & Regeneration Directorate,01/09/2023," 1,177.27 ",Antalis Ltd,Invoice,Stationery,,,
Environment & Community Services Directorate,01/09/2023," 37,705.54 ",Straight Manufacturing Ltd t/a,Invoice,Equipment,,,
Capital Expenditure,01/09/2023," 3,350.40 ",K & A Construction,Invoice,CAPEXP Other Building Reltd Wk,,,
Capital Expenditure,01/09/2023," 6,595.02 ",T Mohan ,Invoice,CAPEXP Other Building Reltd Wk,,,
Housing & Regeneration Directorate,01/09/2023," 2,216.50 ",Stephen Proudian T/A Proud Cle,Invoice,Property Maintenance ,,,
Capital Expenditure,01/09/2023," 2,283.57 ",T BROWN GROUP LTD,Invoice,CAPEXP Other Building Reltd Wk,,,
Capital Expenditure,01/09/2023, 672.00 ,COMMERCIAL KITCHEN SERVICES(LO,Invoice,CAPEXP Other Building Reltd Wk,,,
Housing & Regeneration Directorate,01/09/2023," 1,362.54 ",HOME COUNTY FIRE CATERHAM LTD,Invoice,Planned Remedials - Bldgs,,,
Housing & Regeneration Directorate,01/09/2023, 841.45 ,Smith ,Invoice,Planned Maintenance - Bldgs,,,
Housing & Regeneration Directorate,01/09/2023, 910.00 ,DEBA UK LTD,Invoice,Planned Maintenance - Bldgs,,,
Housing & Regeneration Directorate,01/09/2023, 515.00 ,ACS Business Group Ltd,Invoice,Reactive maintenance - bldgs,,,
Environment & Community Services Directorate,01/09/2023," 10,827.70 ",Serco Limited,Invoice,Waste Contract,,,
Adult Social Services Directorate,01/09/2023," 54,135.63 ",Chelsea & Westminster Hospital,Invoice,ISH Services,,,
Adult Social Services Directorate,01/09/2023," 13,770.00 ",ENABLE LEISURE AND CULTURE,Invoice,Other PH Contracts,,,
Housing & Regeneration Directorate,01/09/2023," 1,095.18 ",Pool Tech Services Ltd,Invoice,Reactive maintenance - bldgs,,,
Capital Expenditure,01/09/2023," 1,669.20 ",A.D.M.I Doors Ltd,Invoice,CAPEXP Other Building Reltd Wk,,,
Capital Expenditure,01/09/2023," 3,542.40 ",Guardian Industrial Doors Ltd,Invoice,CAPEXP Other Building Reltd Wk,,,
Environment & Community Services Directorate,01/09/2023," 5,323.04 ",Bibby Factors Leicester Ltd,Invoice,Agency Staff,,,
Housing & Regeneration Directorate,01/09/2023, 759.00 ,La Belle Roofing Co LTD,Invoice,Reactive maintenance - bldgs,,,
Adult Social Services Directorate,01/09/2023," 15,441.19 ",United Response Services LTD,Invoice,External Residential Care,,,
Adult Social Services Directorate,01/09/2023," 11,810.82 ",CHD Living Ltd/Kingston Rehab ,Invoice,External Nursing Care,,,
Housing & Regeneration Directorate,01/09/2023, 840.00 ,KENWAYS FURNITURE,Invoice,Social Fund Payments,,,
Housing & Regeneration Directorate,01/09/2023," 1,413.60 ",Remax Asset Management,Invoice,B&B Payments,,,
Housing & Regeneration Directorate,04/09/2023," 3,122.00 ",Royal Mail Group Ltd,Invoice,Postage,,,
Chief Executives Directorate,04/09/2023," 50,969.31 ",Westco Trading Ltd,Invoice,Communications Contract,,,
Environment & Community Services Directorate,04/09/2023, 766.00 ,Alliance UK Ltd t/a Janilec Su,Invoice,Cleaning,,,
Environment & Community Services Directorate,04/09/2023, 802.60 ,Les Mills Fitness UK Ltd,Invoice,Software Maintenance,,,
Environment & Community Services Directorate,04/09/2023," 23,304.41 ",F M Conway Limited,Invoice,Highways Maintenance Con,,,
Adult Social Services Directorate,04/09/2023, 919.20 ,Watchdog Locksmiths Ltd,Invoice,Other Minor Contract Payments,,,
Capital Expenditure,04/09/2023," 88,511.31 ",SCQ Ltd T/as Ashley Group,Invoice,CAPEXP Other Building Reltd Wk,,,
Adult Social Services Directorate,04/09/2023," 50,092.68 ",HESTIA HOUSING & SUPPORT,Invoice,Supported Living,,,
Adult Social Services Directorate,04/09/2023," 76,322.70 ",Choice Support,Invoice,Advice And Advocacy Services,,,
Environment & Community Services Directorate,04/09/2023," 1,169.45 ",J P LENNARD LTD,Invoice,Equipment,,,
Environment & Community Services Directorate,04/09/2023," 4,481.28 ",Tarmac Trading Ltd,Invoice,Materials,,,
Capital Expenditure,04/09/2023, 646.58 ,GREATBATCH LTD,Invoice,CAPEXP Construction Work,,,
Adult Social Services Directorate,04/09/2023," 17,844.38 ",Chelsea & Westminster Hospital,Invoice,ISH Services,,,
Adult Social Services Directorate,12/09/2023, 503.60 ,REDACTED PERSONAL DATA,Invoice,Consultants Fees,,,
Environment & Community Services Directorate,04/09/2023, 796.46 ,Operational Services,Invoice,St Lighting Cont - Sch 3 & 4,,,
Adult Social Services Directorate,04/09/2023," 10,232.10 ",Haven Care Ltd,Invoice,Re-ablement,,,
Adult Social Services Directorate,04/09/2023," 10,855.69 ",United Response Services LTD,Invoice,External Homecare,,,
Adult Social Services Directorate,04/09/2023," 4,322.64 ",Maslow Training and Consultanc,Invoice,Other PH Contracts,,,
Adult Social Services Directorate,04/09/2023," 2,951.42 ",NonStop Consulting Ltd,Invoice,Agency Staff,,,
Resources Directorate,04/09/2023, 540.00 ,BUSINESS RISK MANAGEMENT LTD,Invoice,Training,,,
Housing & Regeneration Directorate,05/09/2023," 2,608.92 ",Richmond Housing Partnership,Invoice,PSL Payments To Landlords,,,
Housing & Regeneration Directorate,05/09/2023," 1,350.00 ",AMS Properties Limited,Invoice,PSL Payments To Landlords,,,
Housing & Regeneration Directorate,05/09/2023, 950.00 ,Barnes Methodist Church,Invoice,PSL Payments To Landlords,,,
Adult Social Services Directorate,05/09/2023," 94,637.60 ",Medacs Homecare,Invoice,External Homecare,,,
Housing & Regeneration Directorate,05/09/2023," 1,350.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,,
Adult Social Services Directorate,05/09/2023," 1,366.23 ",WP Care Ltd T/A Blue Ribbon (S,Invoice,External Homecare,,,
Environment & Community Services Directorate,05/09/2023, 558.00 ,Universal Services (Sports Equ,Invoice,Equipment,,,
Adult Social Services Directorate,05/09/2023," 21,927.83 ",Absolute Care Services (Richmo,Invoice,Re-ablement,,,
Housing & Regeneration Directorate,05/09/2023," 1,177.50 ",Antalis Ltd,Invoice,Photocopying,,,
Adult Social Services Directorate,05/09/2023," 370,488.06 ",Age UK Richmond Services Ltd,Invoice,Community support,,,
Adult Social Services Directorate,05/09/2023," 2,852.64 ",Devine Care Ltd,Invoice,External Homecare,,,
Capital Expenditure,05/09/2023," 135,478.38 ",F M Conway Limited,Invoice,CAPEXP Construction Work,,,
Housing & Regeneration Directorate,05/09/2023, 915.00 ,Tunstall Healthcare (UK) Ltd,Invoice,Materials,,,
Environment & Community Services Directorate,05/09/2023," 107,521.44 ",Continental Landscapes Ltd,Invoice,Grounds Cleansing Contract,,,
Environment & Community Services Directorate,05/09/2023," 1,272.00 ",Pulse Fitness Ltd,Invoice,Equipment,,,
Adult Social Services Directorate,05/09/2023," 10,979.94 ",Community Health Partnerships ,Invoice,Rents,,,
Adult Social Services Directorate,05/09/2023, 692.36 ,OASIS CARE ,Invoice,External Homecare,,,
Adult Social Services Directorate,05/09/2023, 728.40 ,WORKSHOP 305,Invoice,External Residential Care,,,
Housing & Regeneration Directorate,05/09/2023," 13,500.80 ",REDACTED PERSONAL DATA,Invoice,Furniture,,,
Adult Social Services Directorate,05/09/2023," 3,678.47 ",CARE OUTLOOK LTD,Invoice,Extra Care Homecare,,,
Adult Social Services Directorate,05/09/2023," 9,288.00 ",THE CREATIVE TEAM,Invoice,CCG Income,,,
Environment & Community Services Directorate,05/09/2023," 2,831.44 ",BUNZL UK LTD T/A GREENHAM,Invoice,Materials,,,
Capital Expenditure,05/09/2023," 18,370.80 ",THE PLANNING INSPECTORATE,Invoice,CAPEXP Professional Fees,,,
Adult Social Services Directorate,05/09/2023," 121,261.61 ",ALPENBEST CARE LIMITED,Invoice,External Homecare,,,
Adult Social Services Directorate,05/09/2023, 711.60 ,DR MUTHU KANNABIRAN T/A RADHA ,Invoice,Occupational Health Doctors,,,
Housing & Regeneration Directorate,05/09/2023, 800.87 ,CITYSPRINT (UK) LTD,Invoice,Postage,,,
Resources Directorate,05/09/2023," 7,885.64 ",CAPITA BUSINESS SERVICES LTD,Invoice,Printing ,,,
Environment & Community Services Directorate,05/09/2023, 975.14 ,Gaffey Technical Services Ltd,Invoice,Materials,,,
Housing & Regeneration Directorate,05/09/2023, 804.00 ,Total Shred Ltd,Invoice,Printing ,,,
Environment & Community Services Directorate,05/09/2023," 2,880.00 ",A1 Loo Hire,Invoice,Miscellaneous Expenses,,,
Housing & Regeneration Directorate,05/09/2023," 1,914.73 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,,
Housing & Regeneration Directorate,05/09/2023," 1,025.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,,
Adult Social Services Directorate,05/09/2023," 3,418.91 ",Haven Care Ltd,Invoice,External Homecare,,,
Resources Directorate,05/09/2023, 671.63 ,ALLIED PUBLICITY SERV (MANCHES,Invoice,Disabled Persons Car Badge,,,
Adult Social Services Directorate,05/09/2023," 11,800.57 ",United Response Services LTD,Invoice,External Residential Care,,,
Housing & Regeneration Directorate,05/09/2023," 26,759.40 ",Stef & Phillips ltd,Invoice,B&B Payments,,,
Housing & Regeneration Directorate,05/09/2023, 603.90 ,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,,
Environment & Community Services Directorate,05/09/2023," 1,813.76 ",THE UNIVERSAL TYRE CO (DEPTFOR,Invoice,"Vehicle Repairs, Maintenance",,,
Housing & Regeneration Directorate,05/09/2023," 1,860.00 ",Croydon Court Limited,Invoice,B&B Payments,,,
Housing & Regeneration Directorate,05/09/2023," 24,399.42 ",LHG Thornton Heath Ltd,Invoice,B&B Payments,,,
Housing & Regeneration Directorate,05/09/2023," 1,674.00 ",London Clapham South Limited,Invoice,B&B Payments,,,
Housing & Regeneration Directorate,05/09/2023," 5,744.82 ",Gilroy Court Limited,Invoice,B&B Payments,,,
Housing & Regeneration Directorate,05/09/2023," 2,046.00 ",London Walthamstow Limited,Invoice,B&B Payments,,,
Adult Social Services Directorate,05/09/2023," 1,077.44 ",Together at Home t/a Visiting ,Invoice,External Homecare,,,
Housing & Regeneration Directorate,05/09/2023, 579.60 ,Corporation Transport,Invoice,Postage,,,
Capital Expenditure,05/09/2023," 69,475.02 ",Cromwell Engineering Limited,Invoice,CAPEXP Construction Work,,,
Capital Expenditure,05/09/2023," 198,585.14 ",Bernhards Sports Surfaces Ltd,Invoice,CAPEXP Construction Work,,,
Adult Social Services Directorate,05/09/2023, 841.73 ,Goldcrest Healthcare Service,Invoice,External Homecare,,,
Housing & Regeneration Directorate,05/09/2023, 630.18 ,Allison Risebro & Company Ltd,Invoice,Food & Consumables,,,
Housing & Regeneration Directorate,05/09/2023," 1,300.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,,
Housing & Regeneration Directorate,05/09/2023," 2,200.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,,
Housing & Regeneration Directorate,05/09/2023, 975.00 ,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,,
Housing & Regeneration Directorate,05/09/2023," 2,300.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,,
Housing & Regeneration Directorate,05/09/2023," 1,215.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,,
Housing & Regeneration Directorate,05/09/2023," 1,161.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,,
Housing & Regeneration Directorate,05/09/2023," 1,100.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,,
Housing & Regeneration Directorate,05/09/2023," 1,324.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,,
Housing & Regeneration Directorate,05/09/2023," 1,225.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,,
Environment & Community Services Directorate,06/09/2023," 17,217.63 ",Askews & Holts Library Service,Invoice,Library Books ,,,
Environment & Community Services Directorate,06/09/2023," 1,030.80 ",Colsen Industries Ltd,Invoice,Materials,,,
Housing & Regeneration Directorate,06/09/2023, 624.00 ,Richmond Furniture Scheme,Invoice,Social Fund Payments,,,
Environment & Community Services Directorate,06/09/2023," 206,337.64 ",Saba Park Services Uk Ltd,Invoice,Parking Contract,,,
Adult Social Services Directorate,06/09/2023," 112,415.00 ",Kingston Hospital NHS FT,Invoice,ISH Services,,,
Housing & Regeneration Directorate,06/09/2023," 1,956.00 ",P W SECURE-IT LTD,Invoice,Reactive maintenance - bldgs,,,
Environment & Community Services Directorate,06/09/2023, 828.24 ,RYGOR COMMERCIALS LTD,Invoice,"Vehicle Repairs, Maintenance",,,
Adult Social Services Directorate,06/09/2023, 592.12 ,Central & North West London NH,Invoice,ISH Services,,,
Adult Social Services Directorate,06/09/2023," 6,040.91 ",Medacs Homecare,Invoice,Re-ablement,,,
Chief Executives Directorate,06/09/2023," 18,219.70 ",Westco Trading Ltd,Invoice,Communications Contract,,,
Environment & Community Services Directorate,14/09/2023," 1,662.50 ",REDACTED PERSONAL DATA,Invoice,Consultants Fees,,,
Adult Social Services Directorate,06/09/2023," 4,441.24 ",Absolute Care Services (Richmo,Invoice,Re-ablement,,,
Environment & Community Services Directorate,06/09/2023," 4,161.60 ",Metis Consultants Ltd,Invoice,Equipment,,,
Capital Expenditure,06/09/2023," 21,876.00 ",Paul Brewer T/A GNT Builders,Invoice,CAPEXP Housing Grants Analysis,,,
Capital Expenditure,06/09/2023," 16,065.00 ",Effectable Construction Servic,Invoice,CAPEXP Housing Grants Analysis,,,
Children's Services Directorate,06/09/2023," 309,093.38 ",Hampton Junior School,Invoice,School Budget Share,,,
Children's Services Directorate,06/09/2023," 65,265.83 ",Hampton Wick Infants School,Invoice,School Budget Share,,,
Children's Services Directorate,06/09/2023," 75,653.66 ",St John The Baptist School,Invoice,School Budget Share,,,
Children's Services Directorate,06/09/2023," 225,033.01 ",St Marys & St Peters Primary S,Invoice,School Budget Share,,,
Children's Services Directorate,06/09/2023," 229,051.46 ",St James'  RC Primary School,Invoice,School Budget Share,,,
Children's Services Directorate,06/09/2023," 190,456.42 ",Stanley Primary School,Invoice,School Budget Share,,,
Children's Services Directorate,06/09/2023," 238,753.81 ",Collis School,Invoice,School Budget Share,,,
Children's Services Directorate,06/09/2023," 453,677.95 ",Christ's School,Invoice,School Budget Share,,,
Children's Services Directorate,06/09/2023," 229,443.27 ",The Vineyard Primary School,Invoice,School Budget Share,,,
Children's Services Directorate,06/09/2023," 141,996.09 ",The Queens School,Invoice,School Budget Share,,,
Children's Services Directorate,06/09/2023," 159,495.62 ",St Edmund's R.C.School,Invoice,School Budget Share,,,
Children's Services Directorate,06/09/2023," 155,659.63 ",Barnes Primary School,Invoice,School Budget Share,,,
Children's Services Directorate,06/09/2023," 58,841.90 ",Kew Riverside Primary School,Invoice,School Budget Share,,,
Adult Social Services Directorate,06/09/2023," 8,355.14 ",HOLISTIC COMMUNITY CARE LTD,Invoice,Re-ablement,,,
Housing & Regeneration Directorate,06/09/2023," 3,065.36 ",ACR LONDON LTD,Invoice,Planned Maintenance - Bldgs,,,
Housing & Regeneration Directorate,06/09/2023," 1,332.00 ",T BROWN GROUP LTD,Invoice,Feasibility Studies,,,
Capital Expenditure,06/09/2023," 2,129.59 ",HOME COUNTY FIRE CATERHAM LTD,Invoice,CAPEXP Other Building Reltd Wk,,,
Capital Expenditure,06/09/2023," 2,172.00 ",EIGHT VERSA LTD,Invoice,CAPEXP Construction Work,,,
Adult Social Services Directorate,06/09/2023," 1,598.40 ",DAWSONRENTALS BUS & COACH LTD,Invoice,Transport Hire & Leasing Costs,,,
Housing & Regeneration Directorate,06/09/2023," 8,727.60 ",DEBA UK LTD,Invoice,Planned Maintenance - Bldgs,,,
