DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,ACTIVITY,
Environment & Community Services Directorate,08/10/2019,"1,082.76 ",Gamma Business Communications ,Telephone Charges,
Environment & Community Services Directorate,08/10/2019,764.02 ,Burnt Tree Group Ltd,Transport Hire & Leasing Costs,
Environment & Community Services Directorate,08/10/2019,"1,560.00 ",Frances Bennett,General Grounds Maintenance,
Housing & Regeneration Directorate,08/10/2019,"9,923.71 ",Dawsonrentals Vans Ltd,Fuel,
Adult Social Services Directorate,08/10/2019,"29,012.24 ",Priory Court Care Home,External Nursing Care,
Environment & Community Services Directorate,08/10/2019,810.00 ,Continental Landscapes Ltd,Equipment,
Environment & Community Services Directorate,08/10/2019,"7,077.00 ",ASTON CORD LIMITED,CAPEXP Housing Grants Analysis,
Resources Directorate,08/10/2019,"3,184.00 ",City Of London (London Council,Other minor services,
Housing & Regeneration Directorate,08/10/2019,"1,050.00 ",GREATER LONDON AUTHORITY,Other Office Expenses,
Adult Social Services Directorate,08/10/2019,"6,921.22 ",SOUTHSIDE PARTNERSHIP,Aps Shared Lives Scheme,
Adult Social Services Directorate,08/10/2019,"26,363.20 ",MEARS CARE LTD,Re-ablement,
Environment & Community Services Directorate,08/10/2019,"1,075.13 ",Tarmac Trading Ltd,Materials,
Housing & Regeneration Directorate,08/10/2019,"4,687.30 ",ASSETGROVE,B&B Payments,
Housing & Regeneration Directorate,08/10/2019,"13,683.60 ",HOUSING ACTION MANAGEMENT,B&B Payments,
Adult Social Services Directorate,08/10/2019,"88,675.44 ",ACHIEVING FOR CHILDREN LTD,Residential Care,
Housing & Regeneration Directorate,08/10/2019,"2,253.70 ",QUARTZ PROPERTIES,B&B Payments,
Adult Social Services Directorate,08/10/2019,"8,397.06 ",DDS ENVIRONMENTAL,CAPEXP Other Building Reltd Wk,
Housing & Regeneration Directorate,08/10/2019,966.00 ,STENFORD PROPERTY LTD,B&B Payments,
Environment & Community Services Directorate,08/10/2019,808.80 ,THINKING WORKS,CAPEXP Housing Grants Analysis,
Housing & Regeneration Directorate,08/10/2019,"5,397.19 ",Lateral Concepts Ltd,Planned Maintenance - Bldgs,
Environment & Community Services Directorate,09/10/2019,"1,778.98 ",Newitt & Co Ltd,Equipment,
Adult Social Services Directorate,09/10/2019,"1,091.60 ",Office Depot UK Ltd (LBR),Stationery,
Environment & Community Services Directorate,09/10/2019,558.58 ,Northgate Vehicle Hire Ltd,Transport Hire & Leasing Costs,
Adult Social Services Directorate,09/10/2019,"1,619.93 ",Richmond Housing Partnership,Rents,
Housing & Regeneration Directorate,09/10/2019,508.00 ,R Jones Ltd,Social Fund Payments,
Housing & Regeneration Directorate,09/10/2019,"8,045.87 ",Zip Heaters Ltd,Property Maintenance ,
Environment & Community Services Directorate,09/10/2019,907.50 ,Able 2 Occupational Therapy Se,CAPEXP Housing Grants Analysis,
Environment & Community Services Directorate,09/10/2019,"3,000.00 ",Bespoke Properties Ltd,Consultants Fees,
Housing & Regeneration Directorate,09/10/2019,505.00 ,Mohamed Iqbal Khan T/A Central,Social Fund Payments,
Adult Social Services Directorate,09/10/2019,"1,562.40 ",Adam Hotels UK Ltd,External Lodgings,
Housing & Regeneration Directorate,09/10/2019,"3,166.56 ",WEC Electrical Contractors Ltd,Planned Remedials - Bldgs,
Environment & Community Services Directorate,09/10/2019,"22,984.73 ",F M Conway Limited,Highways Maintenance Con,
Environment & Community Services Directorate,09/10/2019,"1,139.00 ",King Adaptations Building Serv,CAPEXP Housing Grants Analysis,
Housing & Regeneration Directorate,09/10/2019,585.00 ,Titan Elevators Ltd,Reactive maintenance - bldgs,
Environment & Community Services Directorate,09/10/2019,"5,226.90 ",ASTON CORD LIMITED,CAPEXP Housing Grants Analysis,
Environment & Community Services Directorate,09/10/2019,"6,799.88 ",Effectable Construction Servic,CAPEXP Housing Grants Analysis,
Housing & Regeneration Directorate,09/10/2019,807.43 ,ACR LONDON LTD,Reactive maintenance - bldgs,
Adult Social Services Directorate,09/10/2019,753.68 ,ACT TOO LTD,External Daycare,
Environment & Community Services Directorate,09/10/2019,"3,493.16 ",DAWSONRENTALS BUS & COACH LTD,Transport Hire & Leasing Costs,
Environment & Community Services Directorate,09/10/2019,"7,106.16 ",Pool Tech Services Ltd,CAPEXP Other Building Reltd Wk,
Environment & Community Services Directorate,09/10/2019,540.00 ,Euroclay Contracts Ltd,General Grounds Maintenance,
Housing & Regeneration Directorate,09/10/2019,770.40 ,Total Shred Ltd,Printing ,
Adult Social Services Directorate,09/10/2019,"1,769.00 ",Oliver Landon Ltd,External Lodgings,
Housing & Regeneration Directorate,09/10/2019,"2,615.08 ",ethical lettings,Homeless Red Act Initiatives,
Housing & Regeneration Directorate,09/10/2019,900.00 ,Kate Bellamy Floral Designer,Other Indirect Employee Exp,
Environment & Community Services Directorate,09/10/2019,840.00 ,Elinor Stanley,Consultants Fees,
Chief Executives Directorate,09/10/2019,"2,300.80 ",Michael Rivers T/AS Crawdaddy ,Other minor services,
Environment & Community Services Directorate,10/10/2019,879.66 ,Colsen Industries Ltd,"Vehicle Repairs, Maintenance",
Environment & Community Services Directorate,10/10/2019,714.92 ,Dennis Eagle Ltd,"Vehicle Repairs, Maintenance",
Environment & Community Services Directorate,10/10/2019,"1,441.80 ",Capital Vehicle Maintenance Lt,"Vehicle Repairs, Maintenance",
Environment & Community Services Directorate,10/10/2019,563.49 ,Office Depot UK Ltd (LBR),Stationery,
Environment & Community Services Directorate,10/10/2019,"20,880.00 ",Fiveways Municipal Vehicle Hir,Transport Hire & Leasing Costs,
Housing & Regeneration Directorate,10/10/2019,"1,464.00 ",Videcom Security Limited,Security & Fire Protection,
Adult Social Services Directorate,10/10/2019,"3,204.00 ",Automania Group Ltd,CAPEXP Construction Work,
Environment & Community Services Directorate,10/10/2019,"3,500.00 ",Environment Trust for RuT,Grants to Voluntary Orgs,
Housing & Regeneration Directorate,10/10/2019,"2,436.00 ",P W SECURE-IT LTD,Reactive maintenance - bldgs,
Housing & Regeneration Directorate,10/10/2019,599.00 ,R Jones Ltd,Social Fund Payments,
Environment & Community Services Directorate,10/10/2019,931.50 ,Portia Baker,General Grounds Maintenance,
Housing & Regeneration Directorate,10/10/2019,"1,194.00 ",Mohamed Iqbal Khan T/A Central,Social Fund Payments,
Housing & Regeneration Directorate,10/10/2019,521.69 ,Antalis Ltd,Printing ,
Environment & Community Services Directorate,10/10/2019,"2,160.00 ",Frances Bennett,General Grounds Maintenance,
Housing & Regeneration Directorate,10/10/2019,"3,077.16 ",WEC Electrical Contractors Ltd,Reactive maintenance - bldgs,
Adult Social Services Directorate,10/10/2019,"7,269.61 ",F M Conway Limited,CAPEXP Construction Work,
Housing & Regeneration Directorate,10/10/2019,"1,128.09 ",T Mohan ,Reactive maintenance - bldgs,
Housing & Regeneration Directorate,10/10/2019,"1,081.20 ",Tunstall Healthcare (UK) Ltd,Careline & CCTV equip charges,
Environment & Community Services Directorate,10/10/2019,"515,006.77 ",Veolia ES (UK) Limited,Waste Contract,
Housing & Regeneration Directorate,10/10/2019,"3,503.50 ",Stephen Proudian T/A Proud Cle,Property Maintenance ,
Adult Social Services Directorate,10/10/2019,767.60 ,APETITO UK LTD,ACS Meals Contract,
Resources Directorate,10/10/2019,"4,598.40 ",XMA LIMITED,Hardware purchases,
Chief Executives Directorate,10/10/2019,534.00 ,GOVNET COMMUNICATIONS,Training,
Environment & Community Services Directorate,10/10/2019,"1,800.00 ",PELLINGS LLP,CAPEXP Other Building Reltd Wk,
Environment & Community Services Directorate,10/10/2019,910.80 ,Latis Scientific Ltd,Equipment,
Environment & Community Services Directorate,10/10/2019,"7,516.80 ",MR R BAKER,CAPEXP Construction Work,
Adult Social Services Directorate,10/10/2019,"38,897.06 ",MEARS CARE LTD,Re-ablement,
Environment & Community Services Directorate,10/10/2019,"63,858.38 ",Flowbird Smart City UK Limited,Furniture,
Environment & Community Services Directorate,10/10/2019,"8,732.90 ",DAWSONRENTALS BUS & COACH LTD,Transport Hire & Leasing Costs,
Environment & Community Services Directorate,10/10/2019,"1,740.00 ",J A ALLEN LIMITED,CPZ Zone Extensions,
Environment & Community Services Directorate,10/10/2019,"1,611.25 ",Tarmac Trading Ltd,Materials,
Environment & Community Services Directorate,10/10/2019,"4,800.00 ",INTELLIDENT LTD,Library Books ,
Housing & Regeneration Directorate,10/10/2019,"1,797.60 ",DEBA UK LTD,Planned Maintenance - Bldgs,
Environment & Community Services Directorate,10/10/2019,849.94 ,British Gas,Energy - Gas,
Environment & Community Services Directorate,10/10/2019,597.36 ,THINKING WORKS,CAPEXP Housing Grants Analysis,
Chief Executives Directorate,10/10/2019,"7,978.50 ",GeoWise Limited,Software Maintenance,
Environment & Community Services Directorate,10/10/2019,"1,164.00 ",La Belle Roofing Co LTD,CAPEXP Other Building Reltd Wk,
Housing & Regeneration Directorate,10/10/2019,776.16 ,West London Security Ltd,Planned Maintenance - Bldgs,
Housing & Regeneration Directorate,10/10/2019,"5,195.02 ",Elmbridge RentStart (UK) Limit,Homeless Red Act Initiatives,
Housing & Regeneration Directorate,10/10/2019,600.00 ,Aimteq Solutions LTD,Planned Maintenance - Bldgs,
Environment & Community Services Directorate,10/10/2019,"18,000.00 ",2CQR Ltd,Hardware purchases,
Environment & Community Services Directorate,11/10/2019,"4,935.45 ",Askews & Holts Library Service,Library Books ,
Resources Directorate,11/10/2019,"1,954.73 ",BT Global Services,WAN line charges,
Environment & Community Services Directorate,11/10/2019,550.20 ,RYGOR COMMERCIALS LTD,"Vehicle Repairs, Maintenance",
Housing & Regeneration Directorate,11/10/2019,609.99 ,R Jones Ltd,Social Fund Payments,
Adult Social Services Directorate,11/10/2019,"10,634.40 ",HAS Technology Ltd t/a CM 2000,Other Minor Contract Payments,
Adult Social Services Directorate,11/10/2019,"7,718.56 ",NHS Richmond CCG,Prescribing,
Environment & Community Services Directorate,11/10/2019,"9,301.68 ",F M Conway Limited,CAPEXP Construction Work,
Environment & Community Services Directorate,11/10/2019,"1,202.25 ",Sportsafe UK Limited,Equipment,
Housing & Regeneration Directorate,11/10/2019,"4,500.00 ",KNIGHT FRANK LLP,Consultants Fees,
Environment & Community Services Directorate,11/10/2019,"41,991.44 ",BLAKEDOWN LANDSCAPES (SE) LTD,CAPEXP Construction Work,
Environment & Community Services Directorate,11/10/2019,"4,224.00 ",BICKFORD TRUCK HIRE LTD,Transport Hire & Leasing Costs,
Environment & Community Services Directorate,11/10/2019,690.20 ,Gaffey Technical Services Ltd,Materials,
Environment & Community Services Directorate,14/10/2019,904.30 ,Askews & Holts Library Service,Library Books ,
Adult Social Services Directorate,14/10/2019,"35,047.58 ",Fitzroy Support,Residentl Care Conts,
Adult Social Services Directorate,14/10/2019,"9,118.65 ",The Home Farm Trust Ltd,Residentl Care Conts,
Adult Social Services Directorate,14/10/2019,"4,049.44 ",Purley Park Trust Ltd,Residentl Care Conts,
Adult Social Services Directorate,14/10/2019,"16,164.66 ",Residential Community Care,Residentl Care Conts,
Adult Social Services Directorate,14/10/2019,"9,215.39 ",RNID T/A Action on Hearing Los,Residentl Care Conts,
Adult Social Services Directorate,14/10/2019,"2,695.62 ",Royal Star & Garter Home,External Nursing Care,
Adult Social Services Directorate,14/10/2019,"7,971.43 ",The Abbeyfield Society,External Residential Care,
Adult Social Services Directorate,14/10/2019,"4,424.59 ",East View Housing Management L,Residentl Care Conts,
Adult Social Services Directorate,14/10/2019,"88,065.40 ",Nightingale House (Twickenham),External Residential Care,
Adult Social Services Directorate,14/10/2019,"21,043.45 ",RPFI The White House,External Residential Care,
Adult Social Services Directorate,14/10/2019,"3,913.75 ",Glory Residential Care,External Residential Care,
Adult Social Services Directorate,14/10/2019,"5,613.03 ",Wirral Autistic Society,Residentl Care Conts,
Environment & Community Services Directorate,14/10/2019,"1,282.12 ",Office Depot UK Ltd (LBR),Stationery,
Adult Social Services Directorate,14/10/2019,"2,628.40 ",Frances Taylor Foundation,Residentl Care Conts,
Adult Social Services Directorate,14/10/2019,"3,546.71 ",Ability Housing Association,External Residential Care,
Adult Social Services Directorate,14/10/2019,"8,678.22 ",Liaise Loddon Ltd,Residentl Care Conts,
Adult Social Services Directorate,14/10/2019,"11,801.81 ",Care Management Group Ltd,Supported Living,
Adult Social Services Directorate,14/10/2019,"16,606.08 ",Caretech Community Services Lt,External Residential Care,
Adult Social Services Directorate,14/10/2019,"18,653.66 ",Independence Homes Ltd,Supported Living,
Adult Social Services Directorate,14/10/2019,"10,403.12 ",The Disabilities Trust,External Residential Care,
Environment & Community Services Directorate,14/10/2019,798.00 ,The Graphic Company,Materials,
Adult Social Services Directorate,14/10/2019,"2,452.46 ",Shirley View Nursing Home,External Nursing Care,
Adult Social Services Directorate,14/10/2019,"7,081.10 ",Foresight Residential Ltd.,Residentl Care Conts,
Adult Social Services Directorate,14/10/2019,"2,546.43 ",Community Housing ,Supported Living,
Adult Social Services Directorate,14/10/2019,"5,137.14 ",CareOline,Supported Living,
Adult Social Services Directorate,14/10/2019,"26,769.44 ",Chiswick Nursing Centre,External Nursing Care,
Adult Social Services Directorate,14/10/2019,"4,291.73 ",Emberbrook Care Home,External Nursing Care,
Adult Social Services Directorate,14/10/2019,"5,475.31 ",CHD Living T/A Crest Lodge,External Nursing Care,
Adult Social Services Directorate,14/10/2019,"7,064.95 ",Congress House Limited,Residentl Care Conts,
Adult Social Services Directorate,14/10/2019,"6,606.32 ",The Vines,External Residential Care,
Adult Social Services Directorate,14/10/2019,"61,372.68 ",Hampton Care Ltd,External Nursing Care,
Adult Social Services Directorate,14/10/2019,"12,478.77 ",The Raphael Medical Centre,Residentl Care Conts,
Adult Social Services Directorate,14/10/2019,"48,518.61 ",Walsingham Support Ltd,Supported Living,
Adult Social Services Directorate,14/10/2019,"169,705.40 ",Metropolitan Housing Trust,Supported Living,
Adult Social Services Directorate,14/10/2019,"4,207.15 ",Stildon Nursing Home,External Nursing Care,
Adult Social Services Directorate,14/10/2019,"13,775.83 ",Galleon Care Homes Ltd,External Nursing Care,
Adult Social Services Directorate,14/10/2019,"43,094.07 ",DEER PARK VIEW CARE CENTRE,External Nursing Care,
Adult Social Services Directorate,14/10/2019,"7,855.75 ",Barchester Healthcare Ltd,External Nursing Care,
Adult Social Services Directorate,14/10/2019,"1,126.76 ",Dynavour Care Services Limited,Supported Living,
Adult Social Services Directorate,14/10/2019,"29,133.73 ",HC-One Ltd (Ash Grove),External Nursing Care,
Adult Social Services Directorate,14/10/2019,"2,719.15 ",B Ramnath T/A Treflys Nursing ,External Nursing Care,
Adult Social Services Directorate,14/10/2019,"5,357.33 ",The Fircroft Trust,External Residential Care,
Adult Social Services Directorate,14/10/2019,"6,750.08 ",Cygnet (DH) Ltd,Residentl Care Conts,
Adult Social Services Directorate,14/10/2019,"7,305.27 ",CHD Care Ltd T/a The Summers,External Residential Care,
Adult Social Services Directorate,14/10/2019,"4,572.86 ",Richmond Psychosocial Foundati,Supported Living,
Adult Social Services Directorate,14/10/2019,"18,098.07 ",Oakley House Ltd,External Residential Care,
Adult Social Services Directorate,14/10/2019,"6,421.44 ",Homestead Residential Care Ltd,External Residential Care,
Adult Social Services Directorate,14/10/2019,"2,764.75 ",Roebuck Nursing Home,External Nursing Care,
Adult Social Services Directorate,14/10/2019,"3,162.40 ",Elmfield Residential Home Ltd,External Residential Care,
Adult Social Services Directorate,14/10/2019,"4,572.00 ",Adam Hotels UK Ltd,External Lodgings,
Environment & Community Services Directorate,14/10/2019,"3,600.00 ",Precia-Molen UK Limited,Other Minor Contract Payments,
Adult Social Services Directorate,14/10/2019,"9,123.71 ",Noble Care Ltd,External Residential Care,
Adult Social Services Directorate,14/10/2019,"9,268.20 ",Social Care Aspirations Ltd,External Residential Care,
Adult Social Services Directorate,14/10/2019,"17,834.49 ",Curado Ltd,External Residential Care,
Adult Social Services Directorate,14/10/2019,"192,231.84 ",Support For Living Ltd,Supported Living,
Adult Social Services Directorate,14/10/2019,"2,965.77 ",Ashley Care Homes Ltd,External Residential Care,
Adult Social Services Directorate,14/10/2019,"2,936.41 ",Royal Cambridge Home Ltd,External Residential Care,
Resources Directorate,14/10/2019,"19,696.57 ",Print Image Network Ltd,Printing ,
Adult Social Services Directorate,14/10/2019,"4,743.45 ",Barchester Healthcare Homes Lt,External Nursing Care,
Adult Social Services Directorate,14/10/2019,"2,595.01 ",St Leonards Rest Home,External Residential Care,
Adult Social Services Directorate,14/10/2019,"5,658.60 ",The White Horse Care Trust,External Residential Care,
Adult Social Services Directorate,14/10/2019,"7,178.72 ",MMCG 2 LTD,External Nursing Care,
Adult Social Services Directorate,14/10/2019,"5,328.13 ",Caring Homes Healthcare Group ,External Nursing Care,
Housing & Regeneration Directorate,14/10/2019,664.20 ,WEC Electrical Contractors Ltd,Planned Remedials - Bldgs,
Environment & Community Services Directorate,14/10/2019,"33,548.76 ",F M Conway Limited,Highways Maintenance Con,
Adult Social Services Directorate,14/10/2019,"16,704.61 ",BUPA CARE SERVICES,External Nursing Care,
Adult Social Services Directorate,14/10/2019,"10,944.41 ",ROSEDENE NURSING HOME,External Nursing Care,
Adult Social Services Directorate,14/10/2019,"85,019.86 ",Lifeways,Supported Living,
Adult Social Services Directorate,14/10/2019,"39,424.39 ",VOYAGE CARE LTD,Residentl Care Conts,
Adult Social Services Directorate,14/10/2019,"8,300.33 ",ROYAL HOSPITAL FOR NEURO-DISAB,External Nursing Care,
Adult Social Services Directorate,14/10/2019,"8,725.79 ",POTENSIAL LTD,Supported Living,
Adult Social Services Directorate,14/10/2019,"3,255.22 ",MACINTYRE CARE,External Residential Care,
Adult Social Services Directorate,14/10/2019,"1,362.62 ",SERVOL COMMUNITY TRUST,Supported Living,
Adult Social Services Directorate,14/10/2019,"11,481.83 ",AIMS CARE PARTNERSHIP,External Residential Care,
Adult Social Services Directorate,14/10/2019,"2,932.86 ",NIGHTINGALE HOUSE,External Nursing Care,
Adult Social Services Directorate,14/10/2019,"80,525.96 ",THE REGARD PARTNERSHIP,Residentl Care Conts,
Adult Social Services Directorate,14/10/2019,"8,856.26 ",GEORGIAN HOUSE NURSING HOME,External Residential Care,
Adult Social Services Directorate,14/10/2019,"18,083.39 ",HIGH HURLANDS HOMES,Residentl Care Conts,
Adult Social Services Directorate,14/10/2019,"86,050.45 ",London Residential Healthcare ,External Nursing Care,
Adult Social Services Directorate,14/10/2019,"3,615.96 ",WHITMORE VALE HOUSING ASSOCIAT,Residentl Care Conts,
Adult Social Services Directorate,14/10/2019,"178,409.37 ",UNITED RESPONSE,Residentl Care Conts,
Adult Social Services Directorate,14/10/2019,"7,499.21 ",BEECH LODGE,External Residential Care,
Adult Social Services Directorate,14/10/2019,"7,835.87 ",CHERRY LODGE,Transport Hire & Leasing Costs,
Adult Social Services Directorate,14/10/2019,"36,699.64 ",CARE UK COMMUNITY PARTNERSHIP,External Nursing Care,
Adult Social Services Directorate,14/10/2019,"70,135.24 ",Elysium Care Partnerships Ltd,External Residential Care,
Adult Social Services Directorate,14/10/2019,"3,260.72 ",DEEPDENE CARE LTD,External Residential Care,
Adult Social Services Directorate,14/10/2019,"4,034.65 ",NUTLEY HALL LTD,Residentl Care Conts,
Adult Social Services Directorate,14/10/2019,"26,473.12 ",KISIMUL GROUP LTD,External Residential Care,
Adult Social Services Directorate,14/10/2019,"87,038.66 ",CENTRAL AND CECIL HOUSING TRUS,External Residential Care,
Adult Social Services Directorate,14/10/2019,"75,798.13 ",COMFORT CARE SERVICES (UK) LTD,Supported Living,
Adult Social Services Directorate,14/10/2019,"1,307.14 ",ACHIEVING FOR CHILDREN LTD,Supported Living,
Adult Social Services Directorate,14/10/2019,"16,512.36 ",KINGSTON CARE HOME,External Nursing Care,
Adult Social Services Directorate,14/10/2019,"31,325.03 ",COUNTRY COURT CARE,External Residential Care,
Adult Social Services Directorate,14/10/2019,"9,702.72 ",ST MUNGO'S BROADWAY,External Residential Care,
Adult Social Services Directorate,14/10/2019,"41,493.43 ",ASHTON LODGE,External Residential Care,
Adult Social Services Directorate,14/10/2019,"3,100.00 ",A NEW LEAF,Supported Living,
Adult Social Services Directorate,14/10/2019,"44,341.25 ",C.H.O.I.C.E LIMITED,Residentl Care Conts,
Adult Social Services Directorate,14/10/2019,"25,329.43 ",CURANS CARE LTD,Supported Living,
Adult Social Services Directorate,14/10/2019,"6,262.00 ",Cavendish House Trust,External Residential Care,
Adult Social Services Directorate,14/10/2019,"10,810.58 ",William Morris Camphill Commun,External Residential Care,
Adult Social Services Directorate,14/10/2019,"3,309.47 ",Elmcroft Care Home Ltd,External Nursing Care,
Adult Social Services Directorate,14/10/2019,"2,878.57 ",Southpark Residential Home Ltd,External Residential Care,
Chief Executives Directorate,14/10/2019,"8,236.20 ",Active Informatics,Consultants Fees,
Adult Social Services Directorate,14/10/2019,"4,820.60 ",Coniston Lodge,External Nursing Care,
Adult Social Services Directorate,14/10/2019,"2,702.67 ",Magdalen House Care Home,External Residential Care,
Adult Social Services Directorate,14/10/2019,"4,225.97 ",CTK Residential Care Homes 2 L,External Residential Care,
Adult Social Services Directorate,14/10/2019,"2,451.57 ",HC-ONE BEAMISH (Hartford Court,External Residential Care,
Housing & Regeneration Directorate,14/10/2019,"1,348.67 ",West London Security Ltd,Reactive maintenance - bldgs,
Adult Social Services Directorate,14/10/2019,"2,435.72 ",Sisters of Nazareth,Supported Living,
Adult Social Services Directorate,14/10/2019,"31,272.30 ",Ambito,Residentl Care Conts,
Adult Social Services Directorate,14/10/2019,"3,985.72 ",Pinehurst Rest Home,External Residential Care,
Adult Social Services Directorate,14/10/2019,"5,233.25 ",Laurel Residential Homes Limit,External Residential Care,
Adult Social Services Directorate,14/10/2019,"13,330.00 ",Bramacare,External Nursing Care,
Adult Social Services Directorate,14/10/2019,"2,695.97 ",Endurance Care LTD/ Bay View,Supported Living,
Adult Social Services Directorate,14/10/2019,"3,694.44 ",Anderson Nursing Limited/ The ,External Nursing Care,
Adult Social Services Directorate,14/10/2019,"4,960.00 ",The Orders of St. john Care Tr,External Nursing Care,
Adult Social Services Directorate,14/10/2019,"9,065.02 ",Parksprings Care Home,External Nursing Care,
Adult Social Services Directorate,14/10/2019,"3,653.57 ",Ashton Manor Care Ltd,External Nursing Care,
Adult Social Services Directorate,14/10/2019,"6,269.70 ",Transparent Care Ltd,Supported Living,
Adult Social Services Directorate,14/10/2019,"3,990.00 ",Absolute Care Services (Richmo,Re-ablement,
Adult Social Services Directorate,14/10/2019,"28,524.06 ",GP Homecare LTD,Supported Living,
Adult Social Services Directorate,14/10/2019,"3,990.15 ",Advinia Health Care,External Nursing Care,
Adult Social Services Directorate,14/10/2019,"4,207.15 ",Care Homes of Distinction LTD,External Nursing Care,
Adult Social Services Directorate,14/10/2019,"14,262.86 ",Saltwood Care Centre,External Residential Care,
Adult Social Services Directorate,14/10/2019,"14,959.71 ",Orwell Housing Association,Supported Living,
Adult Social Services Directorate,14/10/2019,"17,136.00 ",Pilgrim Wood Residential Home,External Residential Care,
Adult Social Services Directorate,14/10/2019,"34,108.76 ",Woodhouse Care Homes,External Residential Care,
Adult Social Services Directorate,14/10/2019,"4,969.35 ",BEECHOLME ADULT CARE LTD,External Residential Care,
Housing & Regeneration Directorate,15/10/2019,"2,003.90 ",Rexel (UK) LTD,Materials,
Housing & Regeneration Directorate,15/10/2019,685.08 ,Office Depot UK Ltd (LBR),Printing ,
Adult Social Services Directorate,15/10/2019,"39,890.50 ",Age UK Richmond upon Thames,Community support,
Housing & Regeneration Directorate,15/10/2019,"4,464.00 ",Videcom Security Limited,Security & Fire Protection,
Adult Social Services Directorate,15/10/2019,"2,466.36 ",Fitzpatrick Woolmer Design & P,CAPEXP Purchase of Asset,
Environment & Community Services Directorate,15/10/2019,937.50 ,The Greenwood Centre,Other Minor Contract Payments,
Environment & Community Services Directorate,15/10/2019,660.00 ,Hillcrest Catering Co Ltd,Other Minor Contract Payments,
Environment & Community Services Directorate,15/10/2019,585.00 ,J.S.Bhangal t/a Wimpy,Other Minor Contract Payments,
Adult Social Services Directorate,15/10/2019,"1,440.00 ",Huntley Cartwright,CAPEXP Construction Work,
Housing & Regeneration Directorate,15/10/2019,"1,306.23 ",St Mary's Church Booking Secre,Planned Remedials - Bldgs,
Housing & Regeneration Directorate,15/10/2019,900.00 ,Knight Frank LLP,Consultants Fees,
Environment & Community Services Directorate,15/10/2019,"1,210.37 ",OSO Arts Centre (Barnes Comm A,Other Minor Contract Payments,
Environment & Community Services Directorate,15/10/2019,690.00 ,McDonald's Richmond,Other Minor Contract Payments,
Environment & Community Services Directorate,15/10/2019,858.84 ,Cartridge Save Ltd,Hardware purchases,
Housing & Regeneration Directorate,15/10/2019,"1,296.00 ",T Mohan ,Reactive maintenance - bldgs,
Environment & Community Services Directorate,15/10/2019,540.00 ,Terry Group Ltd,CAPEXP Housing Grants Analysis,
Housing & Regeneration Directorate,15/10/2019,"1,346.76 ",Ergro Technical Services Ltd,Reactive maintenance - bldgs,
Environment & Community Services Directorate,15/10/2019,"1,870.80 ",ETC SPORTS SURFACES LTD,Furniture,
Environment & Community Services Directorate,15/10/2019,"1,164.48 ",Tarmac Trading Ltd,Materials,
Housing & Regeneration Directorate,15/10/2019,"1,351.20 ",DEBA UK LTD,Planned Maintenance - Bldgs,
Environment & Community Services Directorate,15/10/2019,"8,460.02 ",Leading Construction Ltd,General Grounds Maintenance,
Chief Executives Directorate,15/10/2019,899.56 ,LOOS FOR DOs,Other minor services,
Adult Social Services Directorate,15/10/2019,"8,000.00 ",Haven Care Ltd,Re-ablement,
Housing & Regeneration Directorate,16/10/2019,829.87 ,Cowley Security Locksmiths,Materials,
Housing & Regeneration Directorate,16/10/2019,"1,837.65 ",P Goddard & Sons Ltd,Other Office Expenses,
Adult Social Services Directorate,16/10/2019,"1,411.34 ",RNID T/A Action on Hearing Los,External Homecare,
Adult Social Services Directorate,16/10/2019,"24,320.70 ",Blue Arrow Transport Ltd (BATs,Other Minor Contract Payments,
Environment & Community Services Directorate,16/10/2019,"2,034.00 ",London Grid For Learning Trust,Materials,
Chief Executives Directorate,16/10/2019,954.00 ,The Consultation Institute,Subscriptions,
Adult Social Services Directorate,16/10/2019,958.03 ,WP Care Ltd T/A Blue Ribbon (S,External Homecare,
Environment & Community Services Directorate,16/10/2019,533.66 ,Alliance UK Ltd t/a Janilec Su,Equipment,
Environment & Community Services Directorate,16/10/2019,533.66 ,Alliance UK Ltd t/a Janilec Su,Equipment,
Adult Social Services Directorate,16/10/2019,"19,829.00 ",Day and Nite Services Limited,External Homecare,
Housing & Regeneration Directorate,16/10/2019,"9,716.38 ",Dawsonrentals Vans Ltd,Fuel,
Environment & Community Services Directorate,16/10/2019,"1,688.26 ",Quatrefoils Ltd,CAPEXP Housing Grants Analysis,
Housing & Regeneration Directorate,16/10/2019,"1,198.51 ",WEC Electrical Contractors Ltd,Planned Remedials - Bldgs,
Environment & Community Services Directorate,16/10/2019,"1,530.00 ",Paul Brewer T/A GNT Builders,CAPEXP Housing Grants Analysis,
Environment & Community Services Directorate,16/10/2019,"11,255.00 ",F G Mileham Building Contracto,CAPEXP Housing Grants Analysis,
Environment & Community Services Directorate,16/10/2019,"10,000.00 ",Orleans Primary school,CAPEXP Other Building Reltd Wk,
Environment & Community Services Directorate,16/10/2019,"1,351.96 ",The Vineyard Primary School,CAPEXP TfL Grant Funded Work,
Adult Social Services Directorate,16/10/2019,"38,315.00 ",UNITED RESPONSE,External Residential Care,
Adult Social Services Directorate,16/10/2019,"50,332.48 ",CARE UK COMMUNITY PARTNERSHIP,External Residential Care,
Environment & Community Services Directorate,16/10/2019,"1,170.00 ",T BROWN GROUP LTD,CAPEXP Housing Grants Analysis,
