Directorate,payment_date,payment_amount,payee,activity,method
Adult Social Services ,20180403, 642.00 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180403, 792.78 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180403," 1,017.00 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180403, 523.66 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180403, 517.72 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180403, 880.32 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180403, 548.62 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180403, 900.00 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180403," 3,369.34 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180403, 627.00 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180403, 783.78 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180403, 514.80 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180403, 636.30 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180403, 628.42 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180403," 6,943.34 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180403," 2,761.36 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 1,423.47 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 3,650.43 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 1,251.69 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419, 694.85 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419, 818.93 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419, 581.78 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419, 569.07 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 11,925.92 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 5,861.17 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 2,092.03 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 1,101.43 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 2,956.38 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419, 656.08 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 2,300.06 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419, 536.23 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 1,272.33 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 2,202.86 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 3,163.04 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 1,932.45 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 3,197.86 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419, 760.73 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419, 872.44 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 2,006.15 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 1,500.45 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 10,788.00 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 1,356.23 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 2,052.94 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419, 840.98 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419, 943.60 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 2,217.00 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 2,126.08 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419, 852.64 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419, 578.14 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419, 819.19 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 1,026.60 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419, 793.61 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 6,332.85 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419, 566.90 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419, 808.22 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419, 930.00 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 3,422.22 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419, 740.45 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419, 647.90 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419, 809.89 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 1,007.73 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419, 649.36 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 1,118.99 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 7,162.57 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 1,819.84 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180424, 724.00 ,MIDSHIRES CARE LTD T/A HELPING,Home Care,Invoice
Adult Social Services ,20180412," 4,827.82 ",Royal Star & Garter Home,Nursing Care,Invoice
Adult Social Services ,20180412," 2,196.48 ",Barchester Healthcare Homes Lt,Nursing Care,Invoice
Adult Social Services ,20180412," 3,657.42 ",SURBITON CARE HOMES LTD T/A MI,Nursing Care,Invoice
Adult Social Services ,20180412," 4,112.14 ",Forest Care Ltd - Cedar Lodge,Nursing Care,Invoice
Adult Social Services ,20180412," 42,211.22 ",Chiswick Nursing Centre,Nursing Care,Invoice
Adult Social Services ,20180412," 6,722.30 ",Brownscombe House,Nursing Care,Invoice
Adult Social Services ,20180412," 7,974.30 ",Galleon Care Homes Ltd,Nursing Care,Invoice
Adult Social Services ,20180412," 3,825.22 ",Barchester Healthcare Ltd,Nursing Care,Invoice
Adult Social Services ,20180412," 2,870.14 ",The White House Nursing Home L,Nursing Care,Invoice
Adult Social Services ,20180412," 20,404.86 ",DALEMEAD,Residential Care,Invoice
Adult Social Services ,20180412," 4,071.42 ",The Abbeyfield Society,Residential Care,Invoice
Adult Social Services ,20180412," 20,502.22 ",Nightingale House ( Twickenham,Residential Care,Invoice
Adult Social Services ,20180412," 3,679.28 ",Alexander House,Residential Care,Invoice
Adult Social Services ,20180412," 5,082.34 ",The Fircroft Trust,Residential Care,Invoice
Adult Social Services ,20180412," 2,319.04 ",Avonwood Manor Nursing Home,Residential Care,Invoice
Adult Social Services ,20180412," 76,960.33 ",CENTRAL AND CECIL HOUSING TRUS,Residential Care,Invoice
Adult Social Services ,20180412," 2,411.02 ",Cedar Lodge,Residential Care,Invoice
Adult Social Services ,20180412," 2,490.00 ",Magdalen House Care Home,Residential Care,Invoice
Adult Social Services ,20180412," 20,070.92 ",Scope,Supported Living,Invoice
Adult Social Services ,20180419," 1,088.50 ",REDACTED PERSONAL DATA,Client Fees,Invoice
Adult Social Services ,20180419," 4,808.37 ",REDACTED PERSONAL DATA,Client Fees,Invoice
Adult Social Services ,20180419," 1,255.28 ",REDACTED PERSONAL DATA,Client Fees,Invoice
Adult Social Services ,20180419," 3,347.15 ",REDACTED PERSONAL DATA,Client Fees,Invoice
Adult Social Services ,20180419," 3,138.43 ",REDACTED PERSONAL DATA,Client Fees,Invoice
Adult Social Services ,20180419," 4,328.39 ",REDACTED PERSONAL DATA,Client Fees,Invoice
Adult Social Services ,20180419," 2,352.44 ",REDACTED PERSONAL DATA,Client Fees,Invoice
Adult Social Services ,20180419, 895.69 ,REDACTED PERSONAL DATA,Client Fees,Invoice
Adult Social Services ,20180419," 2,241.46 ",REDACTED PERSONAL DATA,Client Fees,Invoice
Adult Social Services ,20180419," 1,387.89 ",REDACTED PERSONAL DATA,Client Fees,Invoice
Adult Social Services ,20180419, 805.08 ,REDACTED PERSONAL DATA,Client Fees,Invoice
Adult Social Services ,20180419, 606.60 ,REDACTED PERSONAL DATA,Client Fees,Invoice
Adult Social Services ,20180419," 2,223.63 ",REDACTED PERSONAL DATA,Client Fees,Invoice
Adult Social Services ,20180419," 2,126.13 ",REDACTED PERSONAL DATA,Client Fees,Invoice
Adult Social Services ,20180419, 843.36 ,REDACTED PERSONAL DATA,Client Fees,Invoice
Adult Social Services ,20180424," 1,682.18 ",EnhanceAble,Day Care,Invoice
Adult Social Services ,20180419," 1,939.27 ",REDACTED PERSONAL DATA,Direct Payments to  Clients,Invoice
Adult Social Services ,20180419," 1,711.65 ",REDACTED PERSONAL DATA,Direct Payments to  Clients,Invoice
Adult Social Services ,20180419," 4,262.50 ",REDACTED PERSONAL DATA,Direct Payments to  Clients,Invoice
Adult Social Services ,20180419," 1,107.15 ",REDACTED PERSONAL DATA,Direct Payments to  Clients,Invoice
Adult Social Services ,20180419," 1,091.65 ",REDACTED PERSONAL DATA,Direct Payments to  Clients,Invoice
Adult Social Services ,20180419," 1,328.09 ",REDACTED PERSONAL DATA,Direct Payments to  Clients,Invoice
Adult Social Services ,20180403," 1,340.70 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180403," 1,065.90 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180403," 1,567.50 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180403, 671.78 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180403," 3,000.00 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180403, 535.28 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180403, 684.18 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180403, 681.18 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180403, 623.44 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 1,321.41 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419, 965.28 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 1,101.43 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419, 777.48 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 1,814.12 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419, 655.57 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 3,100.00 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419, 639.06 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419, 647.90 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419, 587.35 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419, 599.86 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419, 557.73 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 1,376.80 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419, 684.96 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180403, 715.04 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180403, 571.24 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180403," 2,613.34 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180403," 5,360.06 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180403," 1,324.46 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180403," 1,612.12 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180403," 1,160.66 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180403," 1,065.90 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180403, 627.00 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180403," 2,122.24 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180403, 658.38 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180403," 1,747.88 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180403, 740.40 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180403," 1,301.62 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180403, 636.42 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180403, 857.02 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180403," 1,244.44 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180403," 1,272.86 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180403," 1,104.90 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180403," 1,617.86 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180403, 704.10 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180403, 501.60 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180403," 1,332.38 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180403, 813.68 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180403," 2,228.62 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180403," 1,150.80 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180403, 758.44 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180403, 758.82 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180403, 815.10 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180403," 1,418.70 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180403," 1,203.12 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180403, 687.66 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180403," 1,003.20 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180403, 531.42 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180403," 1,267.30 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180403," 1,398.42 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180403, 877.80 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180403, 627.00 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180403," 1,065.90 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180403," 2,271.94 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180403, 689.70 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180403, 980.92 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180403," 1,049.02 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180403," 1,541.78 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180403, 501.60 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180403, 564.30 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180403, 948.00 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180409," 2,170.52 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180409," 2,230.11 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419, 518.32 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419, 568.50 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 3,895.05 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419, 694.00 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 2,582.95 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 3,682.80 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 5,455.06 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419, 810.56 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419, 712.69 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 1,222.93 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419, 708.40 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 1,663.58 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 1,199.34 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 1,765.71 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 1,554.96 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419, 647.90 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 2,153.46 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419, 886.03 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 2,280.97 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 2,035.56 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419, 680.31 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 3,620.18 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 1,767.01 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419, 791.75 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419, 659.69 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 1,201.59 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419, 657.65 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419, 850.52 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419, 742.95 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 1,240.65 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 1,315.28 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 1,039.29 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 1,671.78 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 2,292.04 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419, 591.21 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 2,575.57 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419, 687.98 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 1,141.97 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 1,315.00 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419, 518.32 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 1,376.80 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419, 625.83 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 1,725.06 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419, 521.23 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 2,302.90 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 2,546.40 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 1,189.16 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419, 646.46 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 1,275.28 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419, 842.27 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 1,465.99 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 2,076.29 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 1,582.14 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 1,159.35 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419, 649.91 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 1,088.67 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419, 754.10 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 1,036.64 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419, 549.15 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 1,218.97 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 1,398.41 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 2,721.18 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419, 907.06 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419, 647.90 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 2,878.57 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 3,383.27 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 1,039.02 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 2,221.84 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419, 712.69 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419, 922.98 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 1,038.40 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 1,553.05 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 3,542.85 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419, 518.32 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419, 583.11 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419, 947.80 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 1,004.26 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419, 868.05 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 9,250.00 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180409," 238,603.45 ",MEARS CARE LTD,Home Care,Invoice
Adult Social Services ,20180410," 2,397.10 ",WP Care Ltd T/A Blue Ribbon (S,Home Care,Invoice
Adult Social Services ,20180410," 12,849.15 ",Amber Home Carers Ltd,Home Care,Invoice
Adult Social Services ,20180424," 1,583.35 ",WP Care Ltd T/A Blue Ribbon (S,Home Care,Invoice
Adult Social Services ,20180412," 4,071.42 ",Stildon Nursing Home,Nursing Care,Invoice
Adult Social Services ,20180412," 32,276.62 ",DEER PARK VIEW CARE CENTRE,Nursing Care,Invoice
Adult Social Services ,20180412," 29,106.12 ",HC-One Ltd (Ash Grove),Nursing Care,Invoice
Adult Social Services ,20180412," 2,194.54 ",B Ramnath T/A Treflys Nursing ,Nursing Care,Invoice
Adult Social Services ,20180412," 10,564.28 ",St Mary's House,Residential Care,Invoice
Adult Social Services ,20180412," 15,279.16 ",Entertainment Artistes Ben Fun,Residential Care,Invoice
Adult Social Services ,20180412," 2,061.34 ",Bethany Care Trust,Residential Care,Invoice
Adult Social Services ,20180412," 11,358.93 ",Care Management Group Ltd,Residential Care,Invoice
Adult Social Services ,20180412," 6,694.98 ",Congress House Limited,Residential Care,Invoice
Adult Social Services ,20180412," 6,137.10 ",The Raphael Medical Centre,Residential Care,Invoice
Adult Social Services ,20180412," 5,778.09 ",Ashley Care Homes Ltd,Residential Care,Invoice
Adult Social Services ,20180412," 9,920.38 ",Royal Cambridge Home Ltd,Residential Care,Invoice
Adult Social Services ,20180412," 2,314.28 ",HC-ONE BEAMISH (Hartford Court,Residential Care,Invoice
Adult Social Services ,20180412," 28,823.53 ",Independence Homes Ltd,Supported Living,Invoice
Adult Social Services ,20180413," 2,047.92 ",Sodexo Healthcare Services,ACS Meals Contract,Invoice
Adult Social Services ,20180403, 603.60 ,Nursing & Hygiene Maintenance,Equipment,Invoice
Adult Social Services ,20180405, 800.00 ,Zbigniew Mroz,Materials,Invoice
Adult Social Services ,20180403," 1,206.38 ",BANNER GROUP LTD,Materials,Invoice
Adult Social Services ,20180419," 5,863.28 ",Sodexo Healthcare Services,ACS Meals Contract,Invoice
Adult Social Services ,20180424, 560.00 ,Giorgina Pontet,Materials,Invoice
