Department,payment_date,payment_amount,Method,payee,activity
Resources Directorate,20171228, 995.22 ,00042700,Northgate Public Services (UK),Printing 
Resources Directorate,20171206," 11,640.02 ",00042700,Northgate Public Services (UK),Software purchases
Resources Directorate,20171220," 8,278.84 ",00042700,Northgate Public Services (UK),Software purchases
Resources Directorate,20171207," 4,408.00 ",00253500,City Of London (London Council,Other minor services
Resources Directorate,20171213," 1,908.35 ",00082000,LG Futures Ltd,Miscellaneous Expenses
Resources Directorate,20171214, 600.00 ,00273300,CABINET OFFICE,Miscellaneous Expenses
Resources Directorate,20171228," 1,029.60 ",00482600,JADE SECURITY SERVICES LTD,Cash In Transit Contract
Resources Directorate,20171213," 2,145.60 ",00043200,Cummins-Allison Ltd.,Equipment
Resources Directorate,20171228," 6,642.00 ",01149300,Amedea Financial Contracts Lim,Consultants Fees
Resources Directorate,20171228," 76,878.84 ",00234300,Microland Limited,Miscellaneous Expenses
Resources Directorate,20171213," 7,800.00 ",00608900,Capita Treasury Solutions Limi,Subscriptions
Resources Directorate,20171201," 9,348.00 ",01149300,Amedea Financial Contracts Lim,Consultants Fees
Resources Directorate,20171228," 2,553.25 ",00968100,ENABLE LEISURE AND CULTURE,Miscellaneous Expenses
Resources Directorate,20171207," 16,424.71 ",00234300,Microland Limited,Materials
Resources Directorate,20171222," 17,172.37 ",01181900,Capax Discovery LImited,Equipment
Resources Directorate,20171228," 24,724.71 ",00234300,Microland Limited,Materials
Resources Directorate,20171204," 3,000.00 ",80001600,KABLE,Application maintenance
Resources Directorate,20171222," 3,293.28 ",00322200,XMA LIMITED,Hardware purchases
Resources Directorate,20171213," 3,525.25 ",00201100,Restore Plc,Hardware Maintenance
Resources Directorate,20171207," 35,466.34 ",00609200,DV02 LTD,Telephone Charges
Resources Directorate,20171228," 4,234.12 ",00201100,Restore Plc,Hardware Maintenance
Resources Directorate,20171207," 46,650.00 ",00487400,GARTNER UK LTD,Subscriptions
Resources Directorate,20171222," 47,692.00 ",00097000,ARTHUR J GALLAGHER (UK) LIMITE,Miscellaneous Expenses
Resources Directorate,20171229," 19,629.60 ",00042700,Northgate Public Services (UK),Software Maintenance
Resources Directorate,20171214," 30,770.40 ",00042700,Northgate Public Services (UK),Software Maintenance
Resources Directorate,20171228," 21,808.27 ",00488000,GEMINI CONSULTANTS LTD,Interest Payable - Internal
Adult Social Services Directorate,20171229," 115,018.02 ",00353800,CARE UK COMMUNITY PARTNERSHIP,Residential Care
Adult Social Services Directorate,20171221," 116,660.70 ",00353800,CARE UK COMMUNITY PARTNERSHIP,Nursing Care
Adult Social Services Directorate,20171211," 416,374.94 ",00353800,CARE UK COMMUNITY PARTNERSHIP,Residential Care
Adult Social Services Directorate,20171228," 24,168.50 ",00102400,Medacs Homecare,Re-ablement
Adult Social Services Directorate,20171228," 242,161.00 ",00105900,HOUNSLOW & RICH COMM HEALTHCAR,Payments to Health Authorities
Adult Social Services Directorate,20171222," 25,617.42 ",00389400,MEARS CARE LTD,Re-ablement
Adult Social Services Directorate,20171222," 1,027.34 ",60070600,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222," 1,043.90 ",60019000,REDACTED PERSONAL DATA,Client Fees
Adult Social Services Directorate,20171222," 1,046.74 ",60063900,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222," 1,050.90 ",60072900,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222," 10,504.79 ",60066300,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222," 1,091.64 ",60024700,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20171222," 11,843.72 ",60026500,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222," 1,272.33 ",60059000,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222," 1,290.84 ",60011500,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222," 1,317.77 ",60013800,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171212," 13,431.50 ",00158500,Amber Home Carers Ltd,Home Care
Adult Social Services Directorate,20171222," 1,368.34 ",00113000,The Rowan Organisation,Direct Payments to  Clients
Adult Social Services Directorate,20171222," 1,416.88 ",60066600,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222," 1,423.48 ",60002300,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222," 1,585.74 ",60019300,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20171222," 1,615.55 ",60066000,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222," 1,634.14 ",60299700,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20171222," 1,799.15 ",60061500,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222," 1,932.45 ",60061300,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222," 2,006.14 ",60034800,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222," 2,006.14 ",60064600,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171215," 20,121.61 ",00064800,Chiswick Nursing Centre,Nursing Care
Adult Social Services Directorate,20171215," 20,746.44 ",00006100,Scope,Supported Living
Adult Social Services Directorate,20171222," 2,160.08 ",60033800,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20171222," 2,160.48 ",60042700,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222," 2,189.04 ",60067200,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222," 2,202.86 ",60059200,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222," 2,298.47 ",60071900,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222," 2,300.07 ",60057200,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171215," 2,341.47 ",00093500,Brownscombe House,Nursing Care
Adult Social Services Directorate,20171215," 2,396.34 ",60028600,REDACTED PERSONAL DATA,Residential Care
Adult Social Services Directorate,20171215," 2,430.44 ",00192800,Charters Village Ltd,Nursing Care
Adult Social Services Directorate,20171222," 2,483.15 ",60000700,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20171215," 2,491.38 ",01136600,Cedar Lodge,Residential Care
Adult Social Services Directorate,20171215," 2,573.00 ",01190400,Magdalen House Care Home,Residential Care
Adult Social Services Directorate,20171222," 2,596.56 ",60071800,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171215," 2,616.27 ",00013900,The Whiteley Home Trust,Nursing Care
Adult Social Services Directorate,20171215," 27,313.52 ",00012300,Nightingale House ( Twickenham,Residential Care
Adult Social Services Directorate,20171222," 2,824.81 ",60019800,REDACTED PERSONAL DATA,Client Fees
Adult Social Services Directorate,20171215," 2,965.82 ",00217400,The White House Nursing Home L,Nursing Care
Adult Social Services Directorate,20171222," 3,053.90 ",60052100,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222," 3,071.21 ",60081200,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20171222," 3,230.64 ",60068100,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222," 3,254.42 ",60060900,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222," 3,283.50 ",60315900,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222," 3,481.65 ",60288700,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222," 3,691.70 ",60006800,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171215," 3,779.34 ",00368000,SURBITON CARE HOMES LTD T/A MI,Nursing Care
Adult Social Services Directorate,20171215," 3,801.93 ",00015100,Alexander House,Residential Care
Adult Social Services Directorate,20171215," 3,952.72 ",00104900,Barchester Healthcare Ltd,Nursing Care
Adult Social Services Directorate,20171222," 4,212.39 ",60316100,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171215," 4,249.21 ",00047000,Forest Care Ltd - Cedar Lodge,Nursing Care
Adult Social Services Directorate,20171222," 4,287.92 ",60002400,REDACTED PERSONAL DATA,Client Fees
Adult Social Services Directorate,20171212," 4,939.12 ",60074400,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171212, 516.38 ,00012400,Crossroads Care,Home Care
Adult Social Services Directorate,20171215," 5,251.75 ",00134000,The Fircroft Trust,Residential Care
Adult Social Services Directorate,20171222, 531.96 ,60292600,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222, 534.97 ,60076800,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222, 536.70 ,60076000,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222, 551.45 ,60289100,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222, 566.90 ,60079900,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222, 569.07 ,60025900,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222, 594.27 ,60019600,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222, 606.06 ,60002200,REDACTED PERSONAL DATA,Client Fees
Adult Social Services Directorate,20171222, 625.27 ,60057600,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222," 6,332.86 ",60077700,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222, 647.90 ,60289200,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222, 649.36 ,60298800,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222, 663.40 ,60072500,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222, 674.91 ,60029400,REDACTED PERSONAL DATA,Client Fees
Adult Social Services Directorate,20171222, 694.84 ,60015700,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222, 708.57 ,60285100,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171220," 7,200.00 ",00668500,CENTRAL AND CECIL HOUSING TRUS,Residential Care
Adult Social Services Directorate,20171222, 740.46 ,60289000,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222, 809.90 ,60292300,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222, 818.35 ,60061800,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222, 819.20 ,60072800,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171215," 8,240.11 ",00096500,Galleon Care Homes Ltd,Nursing Care
Adult Social Services Directorate,20171222, 827.22 ,60072600,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222, 831.42 ,60018100,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222, 840.99 ,60067300,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222, 852.63 ,60072400,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222, 867.71 ,60280800,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222, 883.94 ,60074200,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222, 899.17 ,60056400,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222, 907.06 ,60052000,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222, 909.67 ,60077400,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222, 913.17 ,60016100,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20171215," 9,816.56 ",00005500,Royal Star & Garter Home,Nursing Care
Adult Social Services Directorate,20171215," 10,251.04 ",60035000,REDACTED PERSONAL DATA,Residential Care
Adult Social Services Directorate,20171222," 1,035.66 ",60054500,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222," 1,036.64 ",60285000,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171215," 10,801.28 ",00011500,St Mary's House,Residential Care
Adult Social Services Directorate,20171222," 1,083.98 ",60304000,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222," 1,091.64 ",60033600,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20171205," 1,095.45 ",00119000,WP Care Ltd T/A Blue Ribbon (S,Home Care
Adult Social Services Directorate,20171220," 1,095.45 ",00119000,WP Care Ltd T/A Blue Ribbon (S,Home Care
Adult Social Services Directorate,20171228," 1,095.45 ",00119000,WP Care Ltd T/A Blue Ribbon (S,Home Care
Adult Social Services Directorate,20171222," 1,101.43 ",60040200,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222," 1,101.43 ",60292700,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222," 1,107.14 ",60027700,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20171222," 1,127.12 ",60004300,REDACTED PERSONAL DATA,Client Fees
Adult Social Services Directorate,20171222," 1,134.02 ",60283200,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222," 11,342.47 ",60008900,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20171222," 1,141.73 ",60062900,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171212," 1,148.65 ",00119000,WP Care Ltd T/A Blue Ribbon (S,Home Care
Adult Social Services Directorate,20171215," 11,742.76 ",00022700,Care Management Group Ltd,Residentl Care Conts
Adult Social Services Directorate,20171222," 1,189.16 ",60077300,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222," 1,199.35 ",60026200,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222," 1,275.30 ",60006600,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20171222," 1,285.92 ",60062100,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222," 1,309.53 ",60286700,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222," 1,315.29 ",60062300,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222," 1,325.83 ",60073500,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222," 1,328.08 ",60038400,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20171222," 1,368.60 ",60017400,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222," 1,371.88 ",60079700,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222," 1,376.80 ",60067800,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222," 1,402.84 ",60065900,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222," 1,403.86 ",60031000,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20171222," 1,404.30 ",60021100,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20171222," 1,445.04 ",60287400,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222," 1,448.67 ",60076300,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222," 1,465.99 ",60080200,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222," 1,554.96 ",60029100,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222," 1,593.18 ",60306700,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222," 1,598.71 ",60080900,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222," 1,619.75 ",60315800,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222," 1,665.85 ",60022500,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222," 1,671.79 ",60063700,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222," 1,690.83 ",60017500,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20171222," 1,706.24 ",60081300,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222," 1,764.96 ",60069300,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222," 1,765.72 ",60027400,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222," 1,774.88 ",60299200,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222," 1,806.15 ",60052600,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222," 1,814.12 ",60062800,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222," 1,814.12 ",60081400,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171215," 18,446.13 ",00014200,Entertainment Artistes Ben Fun,Residential Care
Adult Social Services Directorate,20171214," 1,934.00 ",00877600,C & P HYGIENE,Cleaning
Adult Social Services Directorate,20171222," 1,939.27 ",60007200,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20171222," 2,082.05 ",60049100,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222," 2,097.41 ",60058100,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171215," 2,130.05 ",00033000,Bethany Care Trust,Residential Care
Adult Social Services Directorate,20171222," 2,192.98 ",60034100,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222," 2,236.12 ",60043800,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20171222," 2,236.30 ",60045300,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20171222," 2,265.35 ",60079400,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171215," 2,267.69 ",00129800,B Ramnath T/A Treflys Nursing ,Nursing Care
Adult Social Services Directorate,20171222," 2,302.90 ",60074100,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222," 2,347.67 ",60300500,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222," 2,357.15 ",60021200,REDACTED PERSONAL DATA,Client Fees
Adult Social Services Directorate,20171222," 2,377.97 ",60048100,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222," 2,415.61 ",60064000,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171212," 248,142.06 ",00389400,MEARS CARE LTD,Home Care
Adult Social Services Directorate,20171222," 2,557.36 ",60077200,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222," 2,586.51 ",60032000,REDACTED PERSONAL DATA,Client Fees
Adult Social Services Directorate,20171222," 2,700.46 ",60014800,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222," 2,721.18 ",60288600,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171212," 27,729.85 ",00353800,CARE UK COMMUNITY PARTNERSHIP,Nursing Care
Adult Social Services Directorate,20171222," 2,786.72 ",60043600,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20171222," 2,788.94 ",60064700,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171215," 2,936.41 ",00209800,Ashley Care Homes Ltd,Residential Care
Adult Social Services Directorate,20171215," 29,744.16 ",00110700,HC-One Ltd (Ash Grove),Nursing Care
Adult Social Services Directorate,20171222," 3,150.93 ",60007600,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20171222," 3,153.40 ",60068300,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222," 3,421.21 ",60007100,REDACTED PERSONAL DATA,Client Fees
Adult Social Services Directorate,20171222," 3,443.92 ",60294500,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171215," 35,190.89 ",00098700,DEER PARK VIEW CARE CENTRE,Nursing Care
Adult Social Services Directorate,20171222," 3,616.99 ",60033700,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20171222," 3,682.80 ",60015200,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222," 3,974.15 ",60013100,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222," 4,026.54 ",60293000,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222," 4,111.48 ",60065800,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222," 4,262.50 ",60023100,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20171222," 4,360.51 ",60007700,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20171215," 4,419.71 ",00068700,Emberbrook Care Home,Nursing Care
Adult Social Services Directorate,20171215," 4,650.25 ",80000600,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222," 4,849.64 ",60004900,REDACTED PERSONAL DATA,Client Fees
Adult Social Services Directorate,20171222, 508.48 ,60063100,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222, 518.32 ,60066700,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222, 533.20 ,60065100,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222, 535.77 ,60305600,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222, 549.14 ,60286400,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222," 5,538.73 ",60016400,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222, 577.04 ,60032200,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20171222, 590.29 ,60014700,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222," 6,072.50 ",60307200,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171205," 6,200.00 ",00353800,CARE UK COMMUNITY PARTNERSHIP,Nursing Care
Adult Social Services Directorate,20171222, 621.28 ,60035000,REDACTED PERSONAL DATA,Client Fees
Adult Social Services Directorate,20171222, 647.90 ,60031800,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222, 647.90 ,60290800,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222, 657.64 ,60058200,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171228, 660.80 ,00382600,WORKSHOP 305,Day Care
Adult Social Services Directorate,20171215," 67,355.00 ",00875400,COUNTRY COURT CARE,Residential Care
Adult Social Services Directorate,20171222, 680.32 ,60049900,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171215," 6,918.14 ",00074100,Congress House Limited,Residentl Care Conts
Adult Social Services Directorate,20171222, 703.88 ,60065200,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222, 708.39 ,60018500,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222, 710.57 ,60082100,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222, 712.69 ,60017100,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222, 712.69 ,60300700,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222, 716.55 ,60068200,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222, 727.57 ,60064400,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222, 747.85 ,60016000,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222, 765.08 ,60057100,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222, 776.94 ,60039500,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20171222, 777.48 ,60303800,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222, 780.76 ,60079000,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222, 783.72 ,60079100,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222, 784.12 ,60079500,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222, 789.79 ,60054000,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222, 807.11 ,60079200,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222, 810.56 ,60016600,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222, 820.66 ,60283300,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171215," 8,361.36 ",90040200,Leonard Cheshire Disability,Nursing Care
Adult Social Services Directorate,20171222, 837.27 ,60038500,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20171222, 838.73 ,60060700,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222, 840.81 ,60074000,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222, 842.27 ,60079800,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171228, 855.08 ,00011700,EnhanceAble,Day Care
Adult Social Services Directorate,20171213, 865.64 ,80001600,REDACTED PERSONAL DATA,Client Fees
Adult Social Services Directorate,20171222, 880.80 ,60055800,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222, 885.58 ,60059100,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222, 886.02 ,60036000,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222, 886.91 ,60081900,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222, 896.08 ,60065400,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222, 907.06 ,60290700,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222, 907.10 ,60064800,REDACTED PERSONAL DATA,Client Fees
Adult Social Services Directorate,20171215," 9,348.00 ",01190500,Sunrise Senior Living,Residential Care
Adult Social Services Directorate,20171222, 944.13 ,60021900,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222, 970.34 ,60020800,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20171228, 508.80 ,00194600,Adaptive Services Ltd,Equipment
Adult Social Services Directorate,20171229," 4,103.02 ",00166300,Sodexo Healthcare Services,ACS Meals Contract
Adult Social Services Directorate,20171228," 1,008.72 ",00021400,Oakmarket Group Ltd,Other Minor Contract Payments
Adult Social Services Directorate,20171214," 5,542.97 ",00027300,Blue Arrow Transport Ltd (BATs,Other Minor Contract Payments
Adult Social Services Directorate,20171222," 1,022.51 ",60018300,REDACTED PERSONAL DATA,Client Fees
Adult Social Services Directorate,20171221," 1,554.96 ",60029100,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,20171222," 2,012.57 ",60019100,REDACTED PERSONAL DATA,Client Fees
Adult Social Services Directorate,20171222," 2,020.98 ",60008800,REDACTED PERSONAL DATA,Client Fees
Adult Social Services Directorate,20171214," 5,044.23 ",80000600,REDACTED PERSONAL DATA,DP prepaid cards
