Department,Type of Expenditure,Supplier,�,Invoice/Pcard
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,683.88",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"4,690.27",Invoice
Adult and Community Services,Purchase of Admin Services,ONE TIME,"4,750.00",Invoice
Finance and Corporate Services,Network Infrastructure,London Grid For Learning Trust,"4,752.00",Invoice
Adult and Community Services,Minor Contract Payments,Ethnic Minorities Advocacy Group,"4,773.00",Invoice
Adult and Community Services,Home Care,Able Community Care Ltd,"4,782.68",Invoice
Environment,Barnes Comm Trst Mgt,Barnes Common Management Company,"5,000.00",Invoice
Adult and Community Services,Grants Voluntary Organisations,Octagon Club,"5,000.00",Invoice
Adult and Community Services,Grants Voluntary Organisations,Richmond Cricket Club,"5,000.00",Invoice
Environment,Lcl Develop Frmwrk,Tight Five Ltd,"5,136.90",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,234.31",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,234.35",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,234.35",Invoice
Environment,Property Main-Progam,K & A Construction,"5,274.77",Invoice
Environment,Publicity Expenses,Greatbatch Limited,"5,350.00",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,373.23",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,373.23",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,373.23",Invoice
Environment,Agency Staff,Graham Beattie Associates Limited,"5,400.00",Invoice
Adult and Community Services,External Consultants,Cidaris Consulting Ltd,"5,400.00",Invoice
Adult and Community Services,Supported Living,Paragon Community Housing Group Ltd,"5,410.67",Invoice
Environment,Publicity Expenses,Greatbatch Limited,"5,600.00",Invoice
Adult and Community Services,Agency Staff,Chinara Enterprises Ltd,"5,600.00",Invoice
Adult and Community Services,Agency Staff,Broadland Guarding Services LTD,"5,688.98",Invoice
Finance and Corporate Services,Central Telephones,DV02 Limited,"5,773.62",Invoice
Finance and Corporate Services,Computer Equipment,The Document Management Group Ltd,"5,795.00",Invoice
Adult and Community Services,LiveWell Richmond,HOUNSLOW & RICHMOND COMMUNITY,"5,878.12",Invoice
Environment,Event Services,THE EVENT UMBRELLA,"5,900.00",Invoice
Adult and Community Services,Agency Staff,Permanent Futures Ltd,"6,000.00",Invoice
Adult and Community Services,Prescribing,NHS Richmond CCG,"6,054.01",Invoice
Finance and Corporate Services,Network Infrastructure,London Grid For Learning Trust,"6,068.00",Invoice
Finance and Corporate Services,Network Infrastructure,London Grid For Learning Trust,"6,068.00",Invoice
Environment,Agency Staff,Graham Beattie Associates Limited,"6,075.00",Invoice
Finance and Corporate Services,Employee Recruitment,Randstad Financial & Professional,"6,092.28",Invoice
Adult and Community Services,Supported Living,Walsingham,"6,287.65",Invoice
Finance and Corporate Services,Central Telephones,DV02 Limited,"6,295.52",Invoice
Finance and Corporate Services,Network Infrastructure,London Grid For Learning Trust,"6,335.00",Invoice
Environment,Resurfacing and Patching Contract,F M Conway Limited,"6,347.11",Invoice
Adult and Community Services,External Consultants,Dunnech Global Ltd,"6,450.00",Invoice
Adult and Community Services,Minor Contract Payments,Blue Arrow Transport (BATs),"6,693.13",Invoice
Adult and Community Services,Minor Contract Payments,Blue Arrow Transport (BATs),"6,754.58",Invoice
Adult and Community Services,Agency Staff,HOUNSLOW & RICHMOND COMMUNITY,"6,760.00",Invoice
Environment,Refuse Sacks,Gelpack Excelsior Limited,"6,778.50",Invoice
Finance and Corporate Services,Comms Data Lines,DV02 Limited,"6,815.36",Invoice
Adult and Community Services,Agency Staff,IPE Associates (UK) Ltd,"6,825.00",Invoice
Adult and Community Services,Respite Care,Care UK Community Partnerships Ltd,"6,852.28",Invoice
Adult and Community Services,Project Expenses,Age UK Richmond Handyperson,"6,862.07",Invoice
Adult and Community Services,Payments to Health,South West London & St. Georges,"6,948.00",Invoice
Adult and Community Services,Residential Care,Nas Services Ltd,"6,979.24",Invoice
Adult and Community Services,Prescribing,NHS Richmond CCG,"6,998.10",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"7,091.70",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"7,091.70",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"7,167.23",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"7,167.23",Invoice
Finance and Corporate Services,Central Telephones,DV02 Limited,"7,260.11",Invoice
Adult and Community Services,Employee Training,Kings College London,"7,300.00",Invoice
Adult and Community Services,Agency Staff,IPE Associates (UK) Ltd,"7,350.00",Invoice
Environment,Meeting Refreshments,Plum Duff,"7,383.65",Invoice
Adult and Community Services,Personalisation Support,Hestia Housing and Support,"7,486.26",Invoice
Environment,Parking Contract,Vinci Park Services Uk Ltd,"7,525.38",Invoice
Adult and Community Services,SH-Chlamydia Scrning,Terrence Higgins Trust,"7,597.50",Invoice
Finance and Corporate Services,Software Licences,Network Technology Solutions UK Ltd,"7,622.40",Invoice
Adult and Community Services,Supported Living,Stonham,"7,626.50",Invoice
Adult and Community Services,Supported Living,Stonham,"7,626.50",Invoice
Adult and Community Services,Residential Care,Nas Services Ltd,"7,727.02",Invoice
Environment,Agency Staff,Wild Future Outdoors Ltd,"7,743.09",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"7,786.38",Invoice
Environment,Lcl Develop Frmwrk,NJL-Solutions Ltd,"7,837.50",Invoice
Adult and Community Services,Assessible Transport Services ,Oakmarket Group Ltd,"7,851.40",Invoice
Adult and Community Services,Agency Staff,Philip Crow Ltd,"7,875.00",Invoice
Adult and Community Services,Minor Contract Payments,Age UK Richmond upon Thames,"8,000.00",Invoice
Adult and Community Services,Residential Care,Surrey & Borders Partnership,"8,223.97",Invoice
Adult and Community Services,LiveWell Richmond,HOUNSLOW & RICHMOND COMMUNITY,"8,227.07",Invoice
Finance and Corporate Services,Central Telephones,DV02 Limited,"8,299.65",Invoice
Adult and Community Services,Assessible Transport Services ,Oakmarket Group Ltd,"8,329.40",Invoice
Adult and Community Services,Home Care,United Response,"8,343.80",Invoice
Adult and Community Services,Home Care,United Response,"8,343.80",Invoice
Adult and Community Services,Home Care,United Response,"8,343.80",Invoice
Adult and Community Services,Home Care,United Response,"8,343.80",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"8,513.63",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"8,513.63",Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"8,584.41",Invoice
Finance and Corporate Services,Network Infrastructure,London Grid For Learning Trust,"8,735.00",Invoice
Finance and Corporate Services,Network Infrastructure,London Grid For Learning Trust,"8,735.00",Invoice
Adult and Community Services,Rents Payable,HOUNSLOW & RICHMOND COMMUNITY,"8,848.00",Invoice
Adult and Community Services,Rents Payable,HOUNSLOW & RICHMOND COMMUNITY,"8,848.00",Invoice
Environment,Highways Maintenance,F M Conway Limited,"8,975.66",Invoice
Adult and Community Services,Assessible Transport Services ,PR Coaches Ltd,"9,178.00",Invoice
Adult and Community Services,Project Expenses,Thinking Works,"9,213.00",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"9,223.90",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"9,223.90",Invoice
Adult and Community Services,Assessible Transport Services ,Blue Arrow Transport (BATs),"9,385.83",Invoice
Adult and Community Services,Payments to Health,South West London & St. Georges,"9,413.48",Invoice
Adult and Community Services,Assessible Transport Services ,Oakmarket Group Ltd,"9,558.60",Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"9,761.10",Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"9,930.27",Invoice
Environment,Bulk Bins,Coral Products (Mouldings) Limited,"10,256.40",Invoice
Adult and Community Services,Residential Care,Kisimul Group Ltd T/a,"10,313.08",Invoice
Environment,Agency Staff,Graham Beattie Associates Limited,"10,800.00",Invoice
Adult and Community Services,Payments to Health,South West London & St. Georges,"10,824.00",Invoice
Adult and Community Services,Assessible Transport Services ,Blue Arrow Transport (BATs),"10,850.25",Invoice
Adult and Community Services,Supported Living,Stonham,"10,863.33",Invoice
Adult and Community Services,Supported Living,Stonham,"10,863.33",Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"10,929.93",Invoice
Adult and Community Services,Assessible Transport Services ,PR Coaches Ltd,"11,060.00",Invoice
Adult and Community Services,Assessible Transport Services ,PR Coaches Ltd,"11,060.00",Invoice
Environment,ALG/TEC Car parking,City Of London,"11,109.76",Invoice
Environment,Refuse Sacks,Gelpack Excelsior Limited,"11,297.50",Invoice
Environment,Parks Small Work Con,Continental Landscapes Ltd,"11,656.12",Invoice
Finance and Corporate Services,Software Support & Development,Kelway Ltd,"12,191.00",Invoice
Environment,Agency Staff,Atkins Limited,"12,240.00",Invoice
Finance and Corporate Services,External Audit Fees,Grant Thornton UK LLP,"12,304.00",Invoice
Adult and Community Services,Other PH Contracts,Geowise Ltd,"12,825.00",Invoice
Adult and Community Services,Intermediate Care,Care UK Community Partnerships Ltd,"13,157.53",Invoice
Environment,Lcl Develop Frmwrk,Nexus Planning Limited,"13,245.50",Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"13,430.78",Invoice
Environment,Bus Lane Enforcement,Vinci Park Services Uk Ltd,"13,796.53",Invoice
Adult and Community Services,Residential Care,Jemini Response Ltd,"13,800.00",Invoice
Adult and Community Services,Prescribing,NHS Richmond CCG,"13,966.62",Invoice
Adult and Community Services,Grants Voluntary Organisations,MiD Mediation and Counselling Ltd,"14,283.90",Invoice
Adult and Community Services,Payments to Health,South West London & St. Georges,"14,756.61",Invoice
Adult and Community Services,Residential Care,Jemini Response Ltd,"14,800.00",Invoice
Finance and Corporate Services,Modernisation Fund,Croydon Council,"15,000.00",Invoice
Environment,Property Maint - Additiona,ISS Facility Services Ltd,"15,434.65",Invoice
Adult and Community Services,Project Expenses,HOUNSLOW & RICHMOND COMMUNITY,"15,833.33",Invoice
Environment,Parking Contract,Vinci Park Services Uk Ltd,"16,304.99",Invoice
Environment,Furniture & Equipment,Johnson Health Tech UK Ltd,"16,896.00",Invoice
Environment,Lcl Develop Frmwrk,"John B Eady T/A Knight, Kavanagh","17,925.30",Invoice
Environment,Minor Contract Payments,HOK International Ltd,"18,296.00",Invoice
Environment,Play Fac Con,Continental Landscapes Ltd,"18,772.00",Invoice
Environment,Photocopier Expenses,Ricoh UK Limited,"19,159.74",Invoice
Adult and Community Services,Supported Living,United Response,"19,183.00",Invoice
Adult and Community Services,Taxicard Scheme,City Of London,"19,631.75",Invoice
Adult and Community Services,StopSmoking-R&K Core,Thrive Tribe Ltd T/A Kick It Stop,"19,710.12",Invoice
Adult and Community Services,IDVA (Domestic Violence),Refuge,"19,774.00",Invoice
Environment,Parking Contract,Vinci Park Services Uk Ltd,"20,067.68",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"20,271.07",Invoice
Finance and Corporate Services,Legal Expenses,London Borough Of Merton,"20,427.50",Invoice
Adult and Community Services,LiveWell Richmond,HOUNSLOW & RICHMOND COMMUNITY,"20,925.00",Invoice
Adult and Community Services,Community support,RAKAT Ltd,"21,497.52",Invoice
Adult and Community Services,Supported Living,Stockport Metropolitan Borough,"21,613.42",Invoice
Adult and Community Services,Supported Living,Spear,"21,710.33",Invoice
Adult and Community Services,Cont&Sex Health CASH,HOUNSLOW & RICHMOND COMMUNITY,"22,546.53",Invoice
Adult and Community Services,Cont&Sex Health CASH,HOUNSLOW & RICHMOND COMMUNITY,"22,546.53",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"22,720.96",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"22,720.96",Invoice
Adult and Community Services,External Consultants,BMG Research Ltd,"23,180.00",Invoice
Adult and Community Services,Inpatient Detox Serv,Sussex Partnership NHS,"23,551.75",Invoice
Adult and Community Services,Inpatient Detox Serv,Sussex Partnership NHS,"23,551.75",Invoice
Adult and Community Services,Welfare Benefits,Richmond Aid,"24,570.75",Invoice
Adult and Community Services,Assessible Transport Services ,Blue Arrow Transport (BATs),"25,261.42",Invoice
Adult and Community Services,Assessible Transport Services ,Blue Arrow Transport (BATs),"25,638.62",Invoice
Environment,Photocopier Expenses,Ricoh UK Limited,"25,799.64",Invoice
Adult and Community Services,Rents Payable,South West London & St. Georges,"27,521.00",Invoice
Adult and Community Services,Rents Payable,South West London & St. Georges,"27,521.00",Invoice
Environment,Pools on the Park,Springhealth Leisure Ltd,"27,692.55",Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"29,439.53",Invoice
Finance and Corporate Services,External Audit Fees,Grant Thornton UK LLP,"30,065.25",Invoice
Adult and Community Services,Supported Living,Richmond Housing Partnership,"31,356.40",Invoice
Adult and Community Services,Communications Con,Westco Trading Ltd,"34,033.33",Invoice
Adult and Community Services,Communications Con,Westco Trading Ltd,"34,033.33",Invoice
Environment,Minor Contract Payments,Cascade Consulting (Environment &,"34,056.33",Invoice
Finance and Corporate Services,Software Licences,Civica UK Limited,"34,785.00",Invoice
Adult and Community Services,Minor Contract Payments,Richmond Health Voices,"36,500.00",Invoice
Adult and Community Services,StopSmoking-R&K LES,Thrive Tribe Ltd T/A Kick It Stop,"36,666.67",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"37,629.96",Invoice
Environment,Grounds Cleansing,Continental Landscapes Ltd,"37,839.59",Invoice
Environment,Sports Fac Mgt Con,Continental Landscapes Ltd,"38,266.66",Invoice
Finance and Corporate Services,Legal Expenses,London Borough Of Merton,"41,134.86",Invoice
Adult and Community Services,Residential Care,St Christopher's School,"44,921.18",Invoice
Environment,Arboricultural Con,Gristwood & Toms,"50,571.77",Invoice
Environment,Arboricultural Con,Gristwood & Toms,"50,571.77",Invoice
Adult and Community Services,Grants Comm Groups,City Of London,"51,221.00",Invoice
Adult and Community Services,Project Expenses,HOUNSLOW & RICHMOND COMMUNITY,"57,433.00",Invoice
Finance and Corporate Services,LEGAL CHARGE,London Borough Of Merton,"58,916.00",Invoice
Finance and Corporate Services,LEGAL CHARGE,London Borough Of Merton,"60,610.00",Invoice
Environment,Horticultrl Srvs Con,Continental Landscapes Ltd,"67,479.16",Invoice
Environment,Parking Contract,Vinci Park Services Uk Ltd,"67,728.42",Invoice
Adult and Community Services,C.HS School Nursing,HOUNSLOW & RICHMOND COMMUNITY,"68,375.96",Invoice
Adult and Community Services,C.HS School Nursing,HOUNSLOW & RICHMOND COMMUNITY,"68,375.98",Invoice
Finance and Corporate Services,Legal Expenses,London Borough Of Merton,"74,641.90",Invoice
Environment,Contribution to TfL,TFL Surface Transport,"78,155.03",Invoice
Adult and Community Services,StopSmoking-R&K Core,Thrive Tribe Ltd T/A Kick It Stop,"78,840.50",Invoice
Adult and Community Services,Contract for Joint,Medequip Assistive Technology Ltd.,"95,901.43",Invoice
Adult and Community Services,Integrated Recov Srv,Crime Reduction Initiatives,"98,722.65",Invoice
Adult and Community Services,Integrated Recov Srv,Crime Reduction Initiatives,"98,722.65",Invoice
Finance and Corporate Services,Interest Payable - Money Market Loans,Barclays Bank PLC,"101,663.01",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"156,208.82",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"174,459.96",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"179,583.84",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"179,583.84",Invoice
Adult and Community Services,Integrated Recov Srv,Crime Reduction Initiatives,"183,341.60",Invoice
Adult and Community Services,Integrated Recov Srv,Crime Reduction Initiatives,"183,341.60",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"234,886.94",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"244,405.66",Invoice
Education Children's & Cultural Services,PFI Pymnts to Cntr,Richmond Upon Thames Schools,"321,428.12",Invoice
Adult and Community Services,Communications Telephone-General,ee  t-mobile,0.13,P card
Environment,Expenses Miscellaneous Other,london borough of richmo,0.87,P card
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,0.93,P card
Adult and Community Services,Equipment /Furniture Purchase,office depot,1.39,P card
Environment,Expenses Miscellaneous Other,amazon mktplce eu-uk,1.47,P card
Adult and Community Services,Equipment  Materials and Consumables General,asda  stores,1.67,P card
Adult and Community Services,Expenses Miscellaneous Other,asda  stores,1.67,P card
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,1.68,P card
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,1.79,P card
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",amazon mktplce eu-uk,1.92,P card
Finance and Corporate Services,Catering Meeting Refreshments,office depot,1.96,P card
Adult and Community Services,Water Services Rates,thames water web paym,2.15,P card
Environment,"Printing, Stationery & Gen Office Photocopying",office depot,2.57,P card
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,2.76,P card
Finance and Corporate Services,Equipment Exhibitions,amazon mktplce eu-uk,2.81,P card
Adult and Community Services,Catering Supplies/Provisions,tesco delivery saver2,3.00,P card
Finance and Corporate Services,"Printing, Stationery & Gen Office Central Printing",waitrose 660,3.20,P card
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",amazon eu,3.90,P card
Environment,"Printing, Stationery & Gen Office Photocopying",office depot,4.35,P card
Finance and Corporate Services,Equipment Exhibitions,amazon mktplce eu-uk,4.39,P card
Finance and Corporate Services,Equipment Exhibitions,amazon mktplce eu-uk,4.44,P card
Adult and Community Services,Cleaning Materials,asda  stores,4.58,P card
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",the works,4.98,P card
Adult and Community Services,Catering Supplies/Provisions,tesco delivery saver2,5.00,P card
Adult and Community Services,Catering Supplies/Provisions,tesco delivery saver2,5.00,P card
Finance and Corporate Services,Equipment Teaching Materials,amazon mktplce eu-uk,5.35,P card
Adult and Community Services,Expenses Insurances  miscellaneous,kfc-twickenham,5.38,P card
Adult and Community Services,Catering Supplies/Provisions,tesco delivery saver2,6.00,P card
Adult and Community Services,Catering Supplies/Provisions,tesco delivery saver2,6.00,P card
Adult and Community Services,Equipment Office Equipment/Furniture,starbucks,6.04,P card
Finance and Corporate Services,Equipment Exhibitions,amazon mktplce eu-uk,6.15,P card
Finance and Corporate Services,Equipment Exhibitions,amazon mktplce eu-uk,6.54,P card
Adult and Community Services,Catering Supplies/Provisions,tesco stores 3395,6.74,P card
Adult and Community Services,Expenses Miscellaneous Other,socialbro,6.95,P card
Adult and Community Services,Equipment /Furniture Purchase,office depot,7.04,P card
Finance and Corporate Services,Public Transport Other,selfserve ticket,7.10,P card
Environment,Subscriptions,forces war records - rene,7.46,P card
Adult and Community Services,Equipment /Furniture Purchase,office depot,7.50,P card
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",amazon eu,7.80,P card
Finance and Corporate Services,Equipment Exhibitions,amazon mktplce eu-uk,7.80,P card
Finance and Corporate Services,Equipment /Furniture Purchase,amazon svcs europesar,8.47,P card
Adult and Community Services,Public Transport Other,lbrut,8.50,P card
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,8.74,P card
Environment,Communications Telephone-General,j2 efax plus service,9.00,P card
Adult and Community Services,Expenses Insurances  miscellaneous,la baguetterie,9.10,P card
Adult and Community Services,Cleaning Materials,asda  stores,9.15,P card
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,9.35,P card
Finance and Corporate Services,Equipment Exhibitions,amazon mktplce eu-uk,9.51,P card
Finance and Corporate Services,Equipment Exhibitions,amazon mktplce eu-uk,9.53,P card
Adult and Community Services,Expenses Insurances  miscellaneous,burger king,9.67,P card
Adult and Community Services,Public Transport Other,selfserve ticket,10.00,P card
Adult and Community Services,Public Transport Other,congestion charge,10.00,P card
Finance and Corporate Services,Public Transport Other,selfserve ticket,10.00,P card
Finance and Corporate Services,Public Transport -Oyster Card Purchase,selfserve ticket,10.00,P card
Finance and Corporate Services,Equipment Teaching Materials,www.abakhan.co.uk,10.00,P card
Adult and Community Services,Equipment /Furniture Purchase,office depot,10.26,P card
Finance and Corporate Services,Equipment Teaching Materials,amazon mktplce eu-uk,10.90,P card
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,10.92,P card
Adult and Community Services,Catering Supplies/Provisions,tesco store 3395,11.43,P card
Finance and Corporate Services,Equipment Teaching Materials,thecleverbaggers,11.67,P card
Finance and Corporate Services,Equipment Exhibitions,amazon mktplce eu-uk,11.92,P card
Finance and Corporate Services,Teaching Materials,amazon uk retail,12.50,P card
Finance and Corporate Services,Teaching Materials,amazon uk retail,12.50,P card
Adult and Community Services,Communications Telephone-General,bt bill payment 1,12.96,P card
Environment,Furniture & Equipment,waitrose 149,13.44,P card
Environment,Third Party Payments Local Activities,amazon mktplce eu-uk,13.98,P card
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,14.05,P card
Finance and Corporate Services,Equipment Teaching Materials,amazon svcs europesar,15.11,P card
Environment,Equipment /Furniture Purchase,towing and trailers,15.57,P card
Environment,Expenses Miscellaneous Other,amazon eu,16.00,P card
Environment,"Printing, Stationery & Gen Office Photocopying",office depot,16.59,P card
Adult and Community Services,Communications Telephone-General,carphone warehouse,16.66,P card
Finance and Corporate Services,Communications Mobile Phones,amazon svcs europesar,16.73,P card
Adult and Community Services,Cleaning Materials,amazon eu,17.97,P card
Adult and Community Services,Exps Projects,blssparkol,18.00,P card
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,18.71,P card
Adult and Community Services,Exps Projects,meetup.com,19.00,P card
Finance and Corporate Services,Equipment Teaching Materials,specialist crafts ltd,19.42,P card
Adult and Community Services,Equipment /Furniture Purchase,elite homewares,19.97,P card
Environment,Communications Mobile Phones,amazon mktplce eu-uk,19.98,P card
Adult and Community Services,Public Transport Other,selfserve ticket,20.00,P card
Adult and Community Services,Public Transport Other,selfserve ticket,20.00,P card
Environment,Public Transport Other,oyster autotopup,20.00,P card
Finance and Corporate Services,Repairs & Maintenance Grounds  Routine Maintenance,streets,20.00,P card
Finance and Corporate Services,Public Transport Other,oyster bus autotop,20.00,P card
Finance and Corporate Services,Public Transport Other,oyster bus autotop,20.00,P card
Finance and Corporate Services,Public Transport Other,oyster bus autotop,20.00,P card
Finance and Corporate Services,Public Transport Other,oyster bus autotop,20.00,P card
Finance and Corporate Services,Public Transport Other,oyster bus autotop,20.00,P card
Finance and Corporate Services,Public Transport Other,oyster bus autotop,20.00,P card
Finance and Corporate Services,Public Transport Other,oyster autotopup,20.00,P card
Finance and Corporate Services,Public Transport Other,oyster bus autotop,20.00,P card
Finance and Corporate Services,Public Transport Other,oyster bus autotop,20.00,P card
Finance and Corporate Services,Catering Meeting Refreshments,tesco stores 2768,21.63,P card
Environment,"Printing, Stationery & Gen Office Photocopying",office depot,21.98,P card
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,22.26,P card
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",wh smith,22.45,P card
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,22.98,P card
Finance and Corporate Services,Equipment Teaching Materials,specialist crafts ltd,23.38,P card
Adult and Community Services,Equipment /Furniture Purchase,ryman,23.44,P card
Adult and Community Services,Expenses Insurances  miscellaneous,jks news,23.50,P card
Finance and Corporate Services,Equipment /Furniture Purchase,office depot,23.95,P card
Adult and Community Services,Equipment /Furniture Purchase,homebase ltd 079,24.20,P card
Finance and Corporate Services,Public Transport -Oyster Card Purchase,oyster renew web,25.00,P card
Environment,Communications Mobile Phones,amazon mktplce eu-uk,25.38,P card
Finance and Corporate Services,Catering Meeting Refreshments,www.milkandmore.co.uk,25.83,P card
Adult and Community Services,Equipment /Furniture Purchase,amazon eu,25.86,P card
Finance and Corporate Services,Public Transport Other,trainline.com,25.86,P card
Adult and Community Services,Expenses Newspapers and Periodicals,amazon svcs europesar,25.99,P card
Finance and Corporate Services,Expenses Newspapers and Periodicals,surveymonkey.com,26.00,P card
Adult and Community Services,Expenses Miscellaneous Other,homebase ltd,26.97,P card
Finance and Corporate Services,Communications Mobile Phones,amazon eu,27.99,P card
Environment,Expenses Miscellaneous Other,www.landmarktrading.co.u,28.90,P card
Environment,Equipment /Furniture Purchase,pik trailers,29.00,P card
Environment,Equipment /Furniture Purchase,office depot,29.22,P card
Finance and Corporate Services,Public Transport -Oyster Card Purchase,oyster renew web,30.00,P card
Finance and Corporate Services,Subscriptions,paypal readerorgan,30.00,P card
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,30.22,P card
Finance and Corporate Services,Equipment /Furniture Purchase,office depot,30.36,P card
Environment,"Printing, Stationery & Gen Office Central Printing",office depot,30.70,P card
Environment,"Printing, Stationery & Gen Office Photocopying",office depot,30.81,P card
Finance and Corporate Services,Catering Meeting Refreshments,ms e commerce,31.00,P card
Finance and Corporate Services,Equipment Teaching Materials,www.gapackaging.co.uk,31.25,P card
Finance and Corporate Services,Equipment Books,harper collins publisher,31.57,P card
Finance and Corporate Services,Postage,www.staples.co.uk,31.66,P card
Environment,Expenses Miscellaneous Other,istock international,32.40,P card
Adult and Community Services,Catering Supplies/Provisions,www.milkandmore.co.uk,32.75,P card
Finance and Corporate Services,Computing Computer Equipment,amazon uk retail,32.97,P card
Adult and Community Services,Direct Transport Costs Running Costs Fuel,tesco store 3220,33.06,P card
Finance and Corporate Services,Equipment Teaching Materials,specialist crafts ltd,33.09,P card
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,33.17,P card
Finance and Corporate Services,Catering Meeting Refreshments,ms e commerce,33.50,P card
Finance and Corporate Services,Publications,mailchimp,33.79,P card
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",ryman,34.17,P card
Finance and Corporate Services,Equipment /Furniture Purchase,homebase.co.uk,34.94,P card
Finance and Corporate Services,Employee Training  External,www.livebuzz.co.uk,35.00,P card
Environment,Expenses Miscellaneous Other,www.weatherwriter.com,35.90,P card
Adult and Community Services,Equipment /Furniture Purchase,office depot,36.56,P card
Environment,Furniture & Equipment,paypal medeulimite,37.94,P card
Finance and Corporate Services,Computing Computer Maintenance,paypal ebay paid,38.75,P card
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,38.80,P card
Adult and Community Services,Public Transport Other,tsgn,39.90,P card
Adult and Community Services,Cleaning Materials,amazon mktplce eu-uk,39.98,P card
Adult and Community Services,Expenses Publicity,stationery office book,40.00,P card
Adult and Community Services,Day Care,tesco pfs 3947,40.02,P card
Finance and Corporate Services,Equipment Teaching Materials,kemtex edctnl sppl,40.17,P card
Environment,Expenses Miscellaneous Other,ikea,40.87,P card
Adult and Community Services,Equipment /Furniture Purchase,office depot,41.55,P card
Adult and Community Services,Cleaning Materials,asda home shopping,41.72,P card
Environment,Equipment /Furniture Purchase,www.ryman.co.uk,42.21,P card
Adult and Community Services,Public Transport Other,ticketofficesale,43.08,P card
Finance and Corporate Services,Equipment /Furniture Purchase,bissell direct,43.46,P card
Adult and Community Services,Catering Supplies/Provisions,sainsburys s/mkts,43.88,P card
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,44.40,P card
Finance and Corporate Services,Equipment Teaching Materials,space kraft ltd,45.85,P card
Adult and Community Services,Equipment  Materials and Consumables General,displayproductsltd,46.05,P card
Finance and Corporate Services,Computing Computer Equipment,amazon mktplce eu-uk,46.79,P card
Finance and Corporate Services,Equipment Teaching Materials,www.theworks.co.uk,47.98,P card
Adult and Community Services,Energy Costs Fuel oil,sse,49.25,P card
