Department,Type of Expenditure,Supplier Name,Amount,Invoice/Pcard
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"2,796.95",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"2,796.95",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"2,796.95",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"2,796.95",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"2,796.95",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"2,796.95",Invoice
Adult and Community Services,Home Care,Dynasty Care Ltd,"2,814.00",Invoice
Adult and Community Services,Cont&Sex Health CASH,HOUNSLOW & RICHMOND COMMUNITY,"2,818.30",Invoice
Adult and Community Services,Cont&Sex Health CASH,HOUNSLOW & RICHMOND COMMUNITY,"2,818.30",Invoice
Adult and Community Services,Cont&Sex Health CASH,HOUNSLOW & RICHMOND COMMUNITY,"2,818.30",Invoice
Adult and Community Services,Cont&Sex Health CASH,HOUNSLOW & RICHMOND COMMUNITY,"2,818.30",Invoice
Adult and Community Services,Cont&Sex Health CASH,HOUNSLOW & RICHMOND COMMUNITY,"2,818.30",Invoice
Adult and Community Services,Cont&Sex Health CASH,HOUNSLOW & RICHMOND COMMUNITY,"2,818.30",Invoice
Adult and Community Services,Residential Care,Nightingale House ( Wandsworth),"2,819.23",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,820.42",Invoice
Adult and Community Services,Nursing Care,SMALLWOOD HOMES LTD,"2,824.32",Invoice
Adult and Community Services,Residential Care,The Abbeyfield Society,"2,826.85",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"2,838.11",Invoice
Adult and Community Services,Residential Care,Greensleeves Homes Trust T/A Viera,"2,855.10",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,855.10",Invoice
Adult and Community Services,Nursing Care,Healthcare Homes (LSC) Limited,"2,855.10",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,855.10",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,855.10",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,855.10",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,855.10",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,855.10",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,855.10",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,855.10",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,855.10",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,855.10",Invoice
Adult and Community Services,Residential Care,Greensleeves Homes Trust T/A Viera,"2,855.10",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,855.10",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,855.10",Invoice
Adult and Community Services,Residential Care,Greensleeves Homes Trust T/A Viera,"2,855.10",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,855.10",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,855.10",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,855.10",Invoice
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,"2,869.30",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,"2,870.00",Invoice
Adult and Community Services,Residential Care,Royal Cambridge Home Ltd,"2,878.57",Invoice
Adult and Community Services,Supported Living,The Regard Partnership Ltd,"2,890.40",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,897.92",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,897.92",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,897.92",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,897.92",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,897.92",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,897.92",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,897.92",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,897.92",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,897.92",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,897.92",Invoice
Adult and Community Services,Residential Care,Ashley Care Homes Ltd,"2,907.36",Invoice
Adult and Community Services,Residential Care,The Cedars Care Home (Ashford) Ltd,"2,907.36",Invoice
Adult and Community Services,Residential Care,Sanctuary Homecare Limited,"2,914.35",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,918.87",Invoice
Adult and Community Services,Residential Care,Dalemead Residential Care Home,"2,958.82",Invoice
Adult and Community Services,Residential Care,Dalemead Residential Care Home,"2,958.82",Invoice
Adult and Community Services,Residential Care,The Abbeyfield Society,"2,965.28",Invoice
Adult and Community Services,Residential Care,Richmond Homes and Lifestyle Trust,"2,965.99",Invoice
Adult and Community Services,Residential Care,Richmond Homes and Lifestyle Trust,"2,965.99",Invoice
Adult and Community Services,Nursing Care,C & L A Gopaul T/A,"2,968.65",Invoice
Adult and Community Services,Residential Care,Care Management Group Limited,"2,979.28",Invoice
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"2,989.29",Invoice
Adult and Community Services,Residential Care,Dalemead Residential Care Home,"3,009.35",Invoice
Adult and Community Services,Residential Care,Greensleeves Homes Trust T/A Viera,"3,016.52",Invoice
Adult and Community Services,Residential Care,Richmond Homes and Lifestyle Trust,"3,018.47",Invoice
Adult and Community Services,Residential Care,St Mary's House,"3,019.18",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"3,037.07",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"3,037.07",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"3,038.50",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"3,055.71",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"3,055.71",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"3,055.71",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"3,055.71",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"3,055.71",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"3,055.71",Invoice
Adult and Community Services,Residential Care,Frances Taylor Foundation,"3,056.42",Invoice
Adult and Community Services,Nursing Care,Whitepost Healthcare Group,"3,086.27",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"3,095.57",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"3,095.57",Invoice
Adult and Community Services,Residential Care,Mrs R Virasinghe T/A Eastside House,"3,108.64",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"3,126.53",Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,"3,129.84",Invoice
Adult and Community Services,Nursing Care,Gracewell Healthcare 2,"3,131.00",Invoice
Adult and Community Services,Residential Care,Acorn Lodge,"3,132.68",Invoice
Adult and Community Services,Residential Care,Treemont Care Ltd T/A,"3,162.31",Invoice
Adult and Community Services,Residential Care,Treemont Care Ltd T/A,"3,162.31",Invoice
Adult and Community Services,Residential Care,Deepdene Care Limited,"3,164.79",Invoice
Adult and Community Services,Grants Volunt Orgs,Royal Borough Of Kingston upon-Tham,"3,165.60",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"3,172.14",Invoice
Adult and Community Services,C.HS School Nursing,Central London Community Healthcare,"3,176.85",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"3,182.73",Invoice
Adult and Community Services,Residential Care,Dalemead Residential Care Home,"3,218.24",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,"3,220.00",Invoice
Adult and Community Services,Residential Care,The Frances Taylor Foundation,"3,289.14",Invoice
Adult and Community Services,Residential Care,The Frances Taylor Foundation,"3,289.14",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,"3,290.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,"3,290.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,"3,290.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,"3,290.00",Invoice
Adult and Community Services,Supported Living,MCCH Society Ltd,"3,309.38",Invoice
Adult and Community Services,Residential Care,Maria Mallaband 16 Ltd,"3,320.41",Invoice
Adult and Community Services,Nursing Care,Entertainment Artistes Benevolent,"3,321.43",Invoice
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"3,346.27",Invoice
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"3,346.27",Invoice
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"3,346.27",Invoice
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"3,346.27",Invoice
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"3,346.27",Invoice
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"3,346.27",Invoice
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"3,346.27",Invoice
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"3,346.27",Invoice
Adult and Community Services,Nursing Care,Trilodge Ltd,"3,354.64",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"3,354.64",Invoice
Adult and Community Services,Nursing Care,HC-One Ltd (Ash Grove),"3,354.64",Invoice
Adult and Community Services,Residential Care,CHD Care Ltd T/a The Summers,"3,354.64",Invoice
Adult and Community Services,Residential Care,Richmond Homes and Lifestyle Trust,"3,385.86",Invoice
Adult and Community Services,Residential Care,Starcourt Construction Ltd T/A,"3,388.21",Invoice
Adult and Community Services,Supported Living,Look Ahead Care and Support Ltd,"3,393.08",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"3,399.37",Invoice
Adult and Community Services,Rent rebates for B&B,Stenford Property Ltd,"3,410.00",Invoice
Adult and Community Services,Nursing Care,Trilodge Ltd,"3,422.09",Invoice
Adult and Community Services,Nursing Care,CARING HOMES HEALTHCARE T/A,"3,456.32",Invoice
Adult and Community Services,ACS Meals Contract,Sodexo Ltd T/A Sodexo Healthcare,"3,462.02",Invoice
Adult and Community Services,Residential Care,Nightingale House ( Twickenham ),"3,466.46",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"3,489.71",Invoice
Adult and Community Services,Community Safety,Stophate UK,"3,500.00",Invoice
Adult and Community Services,Nursing Care,Stildon Nursing Home,"3,514.96",Invoice
Adult and Community Services,Nursing Care,Healthcare Homes (LSC) Limited,"3,524.61",Invoice
Adult and Community Services,Residential Care,Care Management Group Limited,"3,535.64",Invoice
Adult and Community Services,Nursing Care,Hampton Care Ltd,"3,537.06",Invoice
Adult and Community Services,Residential Care,The Frances Taylor Foundation,"3,542.50",Invoice
Adult and Community Services,Nursing Care,The White House Nursing Home Ltd,"3,542.86",Invoice
Adult and Community Services,Security,Videcom Security Limited,"3,560.25",Invoice
Adult and Community Services,Security,Videcom Security Limited,"3,560.25",Invoice
Adult and Community Services,Residential Care,Acorn Lodge,"3,569.34",Invoice
Adult and Community Services,Nursing Care,Hampton Care Ltd,"3,581.74",Invoice
Adult and Community Services,Residential Care,Deepdene Care Limited,"3,591.48",Invoice
Adult and Community Services,Nursing Care,Galleon Care Homes Ltd,"3,595.78",Invoice
Adult and Community Services,Nursing Care,Sunbury Nursing Homes Ltd,"3,596.66",Invoice
Adult and Community Services,Residential Care,Richmond Homes and Lifestyle Trust,"3,615.49",Invoice
Adult and Community Services,Residential Care,Cherry Lodge,"3,627.40",Invoice
Adult and Community Services,Residential Care,MACINTYRE CARE,"3,640.64",Invoice
Adult and Community Services,Nursing Care,Trilodge Ltd,"3,650.21",Invoice
Adult and Community Services,Residential Care,RNID T/A Action on Hearing Loss,"3,650.38",Invoice
Adult and Community Services,Residential Care,Royal Cambridge Home Ltd,"3,653.57",Invoice
Adult and Community Services,Nursing Care,CHD Care Ltd T/a The Summers,"3,653.57",Invoice
Adult and Community Services,Nursing Care,Entertainment Artistes Benevolent,"3,658.00",Invoice
Adult and Community Services,Nursing Care,Life Style Care 2011 Plc,"3,658.00",Invoice
Adult and Community Services,External Consultants,DHP (UK) LLP,"3,668.00",Invoice
Adult and Community Services,Nursing Care,Royal Star & Garter Home,"3,697.86",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"3,697.86",Invoice
Adult and Community Services,Nursing Care,Advinia Health Care Ltd,"3,697.86",Invoice
Adult and Community Services,Nursing Care,CARING HOMES HEALTHCARE T/A,"3,697.86",Invoice
Adult and Community Services,Nursing Care,CARING HOMES HEALTHCARE T/A,"3,697.86",Invoice
Adult and Community Services,Nursing Care,CARING HOMES HEALTHCARE T/A,"3,697.86",Invoice
Adult and Community Services,Nursing Care,CARING HOMES HEALTHCARE T/A,"3,697.86",Invoice
Adult and Community Services,Nursing Care,Hampton Care Ltd,"3,697.86",Invoice
Adult and Community Services,Nursing Care,Hampton Care Ltd,"3,697.86",Invoice
Adult and Community Services,Nursing Care,Life Style Care 2011 Plc,"3,697.86",Invoice
Adult and Community Services,Nursing Care,Hampton Care Ltd,"3,697.99",Invoice
Adult and Community Services,Nursing Care,Barchester Healthcare Homes Ltd,"3,720.00",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"3,737.99",Invoice
Adult and Community Services,Nursing Care,Hampton Care Ltd,"3,742.14",Invoice
Adult and Community Services,Nursing Care,Hampton Care Ltd,"3,742.14",Invoice
Adult and Community Services,Supported Living,Cherchefelle Housing Association,"3,743.25",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,755.25",Invoice
Adult and Community Services,Residential Care,The Woodlarks Centre,"3,757.20",Invoice
Adult and Community Services,Residential Care,Scope,"3,759.72",Invoice
Adult and Community Services,Nursing Care,CARING HOMES HEALTHCARE T/A,"3,764.29",Invoice
Adult and Community Services,Nursing Care,CARING HOMES HEALTHCARE T/A,"3,764.29",Invoice
Adult and Community Services,Residential Care,Dalemead Residential Care Home,"3,764.29",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"3,793.91",Invoice
Adult and Community Services,Nursing Care,Hampton Care Ltd,"3,805.69",Invoice
Adult and Community Services,Residential Care,Loxwood House Limited,"3,845.42",Invoice
Adult and Community Services,Residential Care,Scope,"3,864.64",Invoice
Adult and Community Services,Residential Care,Acorn Lodge,"3,888.06",Invoice
Adult and Community Services,Residential Care,Cherry Lodge,"3,888.06",Invoice
Adult and Community Services,Residential Care,Beech Lodge,"3,888.06",Invoice
Adult and Community Services,Residential Care,Corbenic Camphill Community,"3,890.94",Invoice
Adult and Community Services,Residential Care,Cepen Lodge Ltd t/a Brighterkind,"3,891.39",Invoice
Adult and Community Services,Nursing Care,Barchester Healthcare Ltd,"3,913.57",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,942.31",Invoice
Adult and Community Services,Residential Care,Beech Lodge,"3,946.79",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,950.11",Invoice
Adult and Community Services,Contract for Joint,Medequip Assistive Technology Ltd.,"3,960.28",Invoice
Adult and Community Services,Residential Care,Voyage Limited,"3,965.48",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"3,976.86",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"3,981.29",Invoice
Adult and Community Services,Nursing Care,HC-One Ltd (Ash Grove),"3,985.71",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"3,985.71",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"3,985.71",Invoice
Adult and Community Services,Civic Pride Grants,Richmond EAL Friendship,"3,995.00",Invoice
Adult and Community Services,External Consultants,Evidence Works Ltd,"4,000.00",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"4,003.21",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"4,025.57",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"4,025.57",Invoice
Adult and Community Services,Day Care,Voyage Limited,"4,031.46",Invoice
Adult and Community Services,Nursing Care,BUPA Care Services,"4,096.25",Invoice
Adult and Community Services,Residential Care,Acorn Lodge,"4,106.48",Invoice
Adult and Community Services,Nursing Care,Methodist Homes,"4,115.03",Invoice
Adult and Community Services,Residential Care,Whitmore Vale Housing Assoc Ltd,"4,121.45",Invoice
Adult and Community Services,Residential Care,Ability Housing Association,"4,143.46",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,163.12",Invoice
Adult and Community Services,Supported Living,Comfort Care Services (UK) Ltd,"4,185.00",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,186.51",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"4,207.14",Invoice
Adult and Community Services,Nursing Care,Ganymede Care PLC T/A,"4,207.14",Invoice
Adult and Community Services,Nursing Care,Ganymede Care PLC T/A,"4,207.14",Invoice
Adult and Community Services,Nursing Care,Barchester Healthcare Homes Ltd,"4,207.14",Invoice
Adult and Community Services,Nursing Care,CARING HOMES HEALTHCARE T/A,"4,207.14",Invoice
Adult and Community Services,Nursing Care,Forest Care Ltd - Cedar Lodge,"4,207.14",Invoice
Adult and Community Services,property Maintenance,F G Mileham Building Contractors Lt,"4,213.00",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"4,224.06",Invoice
Adult and Community Services,Residential Care,Ability Housing Association,"4,226.76",Invoice
Adult and Community Services,Residential Care,Scope,"4,231.50",Invoice
Adult and Community Services,Residential Care,Greensleeves Homes Trust T/A Viera,"4,242.57",Invoice
Adult and Community Services,Residential Care,Social Care Aspirations Ltd,"4,249.21",Invoice
Adult and Community Services,Residential Care,Beecholme Adult Care Ltd,"4,249.21",Invoice
Adult and Community Services,Residential Care,Beecholme Adult Care Ltd,"4,249.21",Invoice
Adult and Community Services,Nursing Care,Hampton Care Ltd,"4,253.42",Invoice
Adult and Community Services,Nursing Care,Hampton Care Ltd,"4,253.51",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,260.73",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,287.83",Invoice
Adult and Community Services,Nursing Care,Galleon Care Homes Ltd,"4,291.29",Invoice
Adult and Community Services,Residential Care,The Meath,"4,295.71",Invoice
Adult and Community Services,Nursing Care,Ganymede Care PLC T/A,"4,331.14",Invoice
Adult and Community Services,Residential Care,Nutley Hall,"4,361.04",Invoice
Adult and Community Services,Nursing Care,Nightingale House ( Wandsworth),"4,393.14",Invoice
Adult and Community Services,Agency Staff,Broadland Guarding Services LTD,"4,406.24",Invoice
Adult and Community Services,Residential Care,Scope,"4,407.62",Invoice
Adult and Community Services,Residential Care,Purley Park Trust Ltd,"4,419.18",Invoice
Adult and Community Services,Nursing Care,Four Seasons Health Care,"4,419.71",Invoice
Adult and Community Services,Nursing Care,Forest Care Ltd - Cedar Lodge,"4,428.57",Invoice
Adult and Community Services,Nursing Care,Hampton Care Ltd,"4,450.49",Invoice
Adult and Community Services,Supported Living,RNIB,"4,466.97",Invoice
Adult and Community Services,Residential Care,Oakley House Ltd,"4,472.86",Invoice
Adult and Community Services,Residential Care,Oakley House Ltd,"4,472.86",Invoice
Adult and Community Services,Nursing Care,Barchester Healthcare Homes Ltd,"4,472.86",Invoice
Adult and Community Services,Supported Living,The Regard Partnership Ltd,"4,516.97",Invoice
Adult and Community Services,Residential Care,The Abbeyfield Society,"4,517.14",Invoice
Adult and Community Services,Residential Care,Hampton Care Ltd,"4,526.80",Invoice
Adult and Community Services,Residential Care,Richmond Homes and Lifestyle Trust,"4,536.89",Invoice
Adult and Community Services,Nursing Care,Galleon Care Homes Ltd,"4,562.76",Invoice
Adult and Community Services,Agency Staff,Broadland Guarding Services LTD,"4,572.96",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"4,603.68",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"4,603.68",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"4,603.68",Invoice
Adult and Community Services,Supported Living,The Regard Partnership Ltd,"4,640.92",Invoice
Adult and Community Services,Residential Care,Richmond Homes and Lifestyle Trust,"4,643.76",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,650.44",Invoice
Adult and Community Services,Residential Care,Voyage Limited,"4,683.61",Invoice
Adult and Community Services,Residential Care,Haydon Park Lodge,"4,700.97",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"4,706.20",Invoice
Adult and Community Services,Residential Care,East View Housing Management Ltd,"4,739.55",Invoice
Adult and Community Services,Residential Care,Richmond Homes and Lifestyle Trust,"4,742.16",Invoice
Adult and Community Services,Other PH Contracts,Royal Borough Of Kingston upon-Tham,"4,748.40",Invoice
Adult and Community Services,Residential Care,Voyage Limited,"4,781.48",Invoice
Adult and Community Services,Residential Care,Nightingale House ( Wandsworth),"4,811.24",Invoice
Adult and Community Services,Nursing Care,CARING HOMES HEALTHCARE T/A,"4,811.64",Invoice
Adult and Community Services,Residential Care,St Mungo Housing Association Ltd,"4,872.28",Invoice
Adult and Community Services,Residential Care,St Mungo Housing Association Ltd,"4,872.28",Invoice
Adult and Community Services,Residential Care,RNIB Redhill College,"4,879.89",Invoice
Adult and Community Services,Residential Care,Richmond Homes and Lifestyle Trust,"4,889.76",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,917.97",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,917.97",Invoice
Adult and Community Services,Agency Staff,Able 2 Occupational Therapy,"4,920.00",Invoice
Adult and Community Services,Agency Staff,Barclays Asset & Sales Finance,"4,920.00",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"4,937.86",Invoice
Adult and Community Services,Residential Care,RPFI The White House,"4,960.40",Invoice
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"4,985.20",Invoice
Adult and Community Services,Civic Pride Grants,Friends of Cambridge Gardens,"5,000.00",Invoice
Adult and Community Services,Civic Pride Grants,East Twickenham Centennial Group,"5,000.00",Invoice
Adult and Community Services,Civic Pride Grants,Marble Hill Playcentres,"5,000.00",Invoice
Adult and Community Services,Residential Care,RPFI The White House,"5,014.07",Invoice
Adult and Community Services,Residential Care,Voyage 2 Unlimited,"5,019.79",Invoice
Adult and Community Services,Rents Payable,Community Health Partnerships Ltd,"5,045.00",Invoice
Adult and Community Services,Supported Living,Richmond Homes and Lifestyle Trust,"5,050.00",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"5,053.00",Invoice
Adult and Community Services,Residential Care,Richmond Homes and Lifestyle Trust,"5,057.12",Invoice
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,"5,058.50",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"5,058.58",Invoice
Adult and Community Services,Residential Care,Scope,"5,061.95",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"5,067.26",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,107.12",Invoice
Adult and Community Services,Residential Care,Fitzroy Support,"5,114.73",Invoice
Adult and Community Services,Nursing Care,Barchester Healthcare Homes Ltd,"5,168.58",Invoice
Adult and Community Services,Residential Care,The Fircroft Trust,"5,199.76",Invoice
Adult and Community Services,Residential Care,Fitzroy Support,"5,229.08",Invoice
Adult and Community Services,DP prepaid cards,DP prepaid cards,"5,235.00",Invoice
Adult and Community Services,Other PH Contracts,London Borough of Haringey,"5,239.00",Invoice
Adult and Community Services,Residential Care,Voyage 2 Unlimited,"5,245.82",Invoice
Adult and Community Services,Supported Living,The Regard Partnership Ltd,"5,296.75",Invoice
Adult and Community Services,Nursing Care,Rosedene Nursing Home,"5,309.28",Invoice
Adult and Community Services,Nursing Care,Central and Cecil Housing Trust,"5,309.86",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,311.50",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"5,311.50",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"5,311.50",Invoice
Adult and Community Services,Residential Care,High Hurlands Homes,"5,311.67",Invoice
Adult and Community Services,Residential Care,RPFI The White House,"5,313.75",Invoice
Adult and Community Services,Nursing Care,Ganymede Care PLC T/A,"5,314.29",Invoice
Adult and Community Services,Residential Care,Norwood Schools Ltd,"5,327.17",Invoice
Adult and Community Services,Residential Care,RPFI The White House,"5,340.59",Invoice
Adult and Community Services,Minor Contract Payme,Richmond Adult Community College,"5,345.00",Invoice
Adult and Community Services,Nursing Care,Quinton House Ltd t/a Quinton House,"5,345.06",Invoice
Adult and Community Services,Residential Care,Malmesbury House,"5,351.66",Invoice
Adult and Community Services,Nursing Care,CHD Living T/A Crest Lodge,"5,367.43",Invoice
Adult and Community Services,Residential Care,Alice Lodge,"5,367.43",Invoice
Adult and Community Services,Supported Living,Walsingham Support Ltd,"5,391.65",Invoice
Adult and Community Services,Supported Living,Walsingham Support Ltd,"5,391.65",Invoice
Adult and Community Services,Residential Care,RNIB Redhill College,"5,398.74",Invoice
Adult and Community Services,Residential Care,Craegmoor Conquest Lodge,"5,431.02",Invoice
Adult and Community Services,Residential Care,Royal Masonic Benevolent Institutio,"5,446.61",Invoice
Adult and Community Services,Nursing Care,Barchester Healthcare Homes Ltd,"5,475.30",Invoice
Adult and Community Services,Nursing Care,Barchester Healthcare Homes Ltd,"5,491.43",Invoice
Adult and Community Services,Nursing Care,Barchester Healthcare Homes Ltd,"5,491.43",Invoice
Adult and Community Services,Nursing Care,Barchester Healthcare Homes Ltd,"5,491.43",Invoice
Adult and Community Services,Nursing Care,Barchester Healthcare Homes Ltd,"5,491.43",Invoice
Adult and Community Services,Nursing Care,Barchester Healthcare Homes Ltd,"5,491.43",Invoice
Adult and Community Services,Nursing Care,Barchester Healthcare Homes Ltd,"5,491.43",Invoice
Adult and Community Services,Nursing Care,Barchester Healthcare Homes Ltd,"5,491.43",Invoice
Adult and Community Services,Nursing Care,Barchester Healthcare Homes Ltd,"5,491.43",Invoice
Adult and Community Services,Nursing Care,Barchester Healthcare Homes Ltd,"5,491.43",Invoice
Adult and Community Services,Nursing Care,Barchester Healthcare Homes Ltd,"5,491.43",Invoice
Adult and Community Services,Nursing Care,Barchester Healthcare Homes Ltd,"5,491.43",Invoice
Adult and Community Services,Nursing Care,Barchester Healthcare Homes Ltd,"5,491.43",Invoice
Adult and Community Services,Nursing Care,Barchester Healthcare Homes Ltd,"5,491.43",Invoice
Adult and Community Services,Nursing Care,Barchester Healthcare Homes Ltd,"5,491.43",Invoice
Adult and Community Services,Nursing Care,Barchester Healthcare Homes Ltd,"5,491.43",Invoice
Adult and Community Services,Nursing Care,Barchester Healthcare Homes Ltd,"5,491.43",Invoice
Adult and Community Services,Nursing Care,High Hurlands Homes,"5,519.06",Invoice
Adult and Community Services,Residential Care,Caretech Community Services Ltd,"5,535.49",Invoice
Adult and Community Services,Nursing Care,Royal Star & Garter Home,"5,535.71",Invoice
Adult and Community Services,Nursing Care,Partnerships in Care Ltd,"5,547.76",Invoice
Adult and Community Services,Nursing Care,Barchester Healthcare Homes Ltd,"5,580.00",Invoice
