﻿Directorate,Payment Date,Payment Amount,Payee,Method,Activity
Adult Social Services ,20180627,"1,694.73",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180627,"1,714.61",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20180622,"1,725.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20180605,"1,731.64",THE GARDEN CATERING  LTD,Invoice,Miscellaneous Expenses
Chief Executives ,20180608,"1,734.35",Newsquest Media Group Ltd,Invoice,Advertising / Publicity
Adult Social Services ,20180614,"1,740.60",REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Environment & Community Services ,20180608,"1,746.58",DAWSONRENTALS BUS & COACH LTD,Invoice,Transport Hire & Leasing Costs
Environment & Community Services ,20180608,"1,746.58",Dawsonrentals Vans Ltd,Invoice,Transport Hire & Leasing Costs
Environment & Community Services ,20180620,"1,746.58",Dawsonrentals Vans Ltd,Invoice,Transport Hire & Leasing Costs
Adult Social Services ,20180607,"1,748.00",St Osmund's RC Primary School,Invoice,Transfers to Schools
Housing & Regeneration,20180605,"1,750.00",Sara Jones,Invoice,Printing 
Housing & Regeneration,20180611,"1,750.31",Castle Water Ltd,Invoice,Water 
Environment & Community Services ,20180629,"1,751.89",Northgate Vehicle Hire Ltd,Invoice,Transport Hire & Leasing Costs
Adult Social Services ,20180619,"1,756.80",My Sunshine Day Nursery,Invoice,Private Providers 2 Year Olds
Adult Social Services ,20180627,"1,765.54",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180627,"1,765.72",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180627,"1,783.25",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Chief Executives ,20180628,"1,789.80",INTERMEDICAL (UK) LTD,Invoice,Stop Smoking Core Service
Adult Social Services ,20180606,"1,800.00",Hamson Barron Smith Limited,Invoice,CAPEXP Professional Fees
Environment & Community Services ,20180628,"1,800.00",Huntley Cartwright,Invoice,Consultants Fees
Adult Social Services ,20180626,"1,800.00",C & P HYGIENE,Invoice,Cleaning
Adult Social Services ,20180618,"1,800.00",LCS Partnerships Ltd.,Invoice,Home Care
Adult Social Services ,20180627,"1,814.12",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180611,"1,815.36",Hollygrove Nursery School,Invoice,Private Providers 2 Year Olds
Housing & Regeneration,20180607,"1,816.99",Hayden Green,Invoice,Property Maintenance 
Housing & Regeneration,20180620,"1,822.80",UK Power Networks Operations,Invoice,Energy - Electricity
Adult Social Services ,20180611,"1,829.57",St. Mary's Church of England S,Invoice,School Budget Share
Housing & Regeneration,20180607,"1,833.95",R Jones Ltd,Invoice,Social Fund Payments
Adult Social Services ,20180618,"1,835.70",WP Care Ltd T/A Blue Ribbon (S,Invoice,Home Care
Adult Social Services ,20180614,"1,843.20",REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Environment & Community Services ,20180613,"1,843.75",Bibby Factors Leicester Ltd,Invoice,Agency Staff
Adult Social Services ,20180627,"1,843.75",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Chief Executives ,20180608,"1,848.90",GASP,Invoice,Equipment
Resources,20180627,"1,854.70",XMA LIMITED,Invoice,Hardware purchases
Housing & Regeneration,20180606,"1,896.64",Omega Red,Invoice,Property Maintenance 
Environment & Community Services ,20180628,"1,898.40",Dawn Creations Limited,Invoice,Consultants Fees
Housing & Regeneration,20180622,"1,900.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180622,"1,900.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Environment & Community Services ,20180608,"1,901.28",F M Conway Limited,Invoice,Highways Maintenance Con
Environment & Community Services ,20180628,"1,907.70",Medisort Ltd,Invoice,Clinical Waste Contract
Adult Social Services ,20180618,"1,923.36",Sons of Divine ProvidenceT/a O,Invoice,Day Care
Adult Social Services ,20180627,"1,932.45",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20180620,"1,938.49",Ergro Technical Services Ltd,Invoice,Property Maintenance 
Adult Social Services ,20180627,"1,939.27",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180627,"1,943.70",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Housing & Regeneration,20180622,"1,950.00",Dennis Reed Ltd t/a Dennis Ree,Invoice,PSL Payments To Landlords
Resources,20180619,"1,954.73",BT Global Services,Invoice,Telephone Charges
Adult Social Services ,20180611,"1,976.40",Building Blocks Childcare Limi,Invoice,Private Providers 2 Year Olds
Adult Social Services ,20180627,"1,992.86",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180627,"1,995.02",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180627,"1,995.25",REDACTED PERSONAL DATA,Invoice,Client Fees
Environment & Community Services ,20180622,"1,999.15",Dennis Eagle Ltd,Invoice,"Vehicle Repairs, Maintenance"
Housing & Regeneration,20180622,"2,000.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20180627,"2,001.28",REDACTED PERSONAL DATA,Invoice,Client Fees
Adult Social Services ,20180627,"2,006.14",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20180620,"2,011.70",Bibby Factors Leicester Ltd,Invoice,Agency Staff
Housing & Regeneration,20180622,"2,017.00",Bellpark Developments Ltd,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180629,"2,017.11",SERVEST (COMMERCIAL & PUBLIC S,Invoice,Window cleaning
Adult Social Services ,20180627,"2,021.02",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20180619,"2,027.97",R Jones Ltd,Invoice,Social Fund Payments
Adult Social Services ,20180627,"2,037.32",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180627,"2,037.94",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180611,"2,049.60",Pilgram Trading Ltd,Invoice,Private Providers 2 Year Olds
Adult Social Services ,20180627,"2,054.86",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20180607,"2,070.00",CYD Projects Limited,Invoice,CAPEXP Purchase of Asset
Adult Social Services ,20180614,"2,070.00",Lampard Investments Ltd,Invoice,Nursery Budget Share
Adult Social Services ,20180614,"2,070.00",REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Adult Social Services ,20180614,"2,070.00",Kew Giggles,Invoice,Nursery Budget Share
Adult Social Services ,20180627,"2,075.14",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20180611,"2,078.42",Signs Express (Twickenham),Invoice,Advertising / Publicity
Housing & Regeneration,20180627,"2,079.28",Royal Mail Group Ltd,Invoice,Postage
Adult Social Services ,20180626,"2,079.82",Bluebird Care (Richmond & Twic,Invoice,Home Care
Adult Social Services ,20180614,"2,081.96",Bethany Care Trust,Invoice,Residential Care
Adult Social Services ,20180627,"2,087.00",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180627,"2,093.08",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Housing & Regeneration,20180625,"2,095.24",Royal Mail Group Ltd,Invoice,Postage
Adult Social Services ,20180627,"2,099.89",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180627,"2,103.57",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180627,"2,104.10",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20180622,"2,109.62",London Borough Of Merton,Invoice,CAPEXP Professional Fees
Housing & Regeneration,20180620,"2,110.52",Quatrefoils Ltd,Invoice,CAPEXP Housing Grants Analysis
Adult Social Services ,20180627,"2,114.29",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180627,"2,116.85",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180627,"2,127.45",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180618,"2,128.42",NUR Professionals Ltd,Invoice,Consultants Fees
Housing & Regeneration,20180622,"2,150.00",AMS Properties Limited,Invoice,PSL Payments To Landlords
Adult Social Services ,20180628,"2,155.00",Hampton Infant School,Invoice,Transfers to Schools
Chief Executives ,20180627,"2,160.00",CIVICA UK LTD,Invoice,Hardware Maintenance
Adult Social Services ,20180627,"2,161.14",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180627,"2,169.87",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20180625,"2,170.00",Whitton Properties Ltd,Invoice,B&B Payments
Housing & Regeneration,20180628,"2,184.00",K & A Construction,Invoice,Property Maintenance 
Adult Social Services ,20180627,"2,184.75",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180611,"2,196.00",Bright Beginnings Day Nurserie,Invoice,Private Providers 2 Year Olds
Adult Social Services ,20180611,"2,196.00",Russian Language Nursery Schoo,Invoice,Private Providers 2 Year Olds
Adult Social Services ,20180611,"2,196.00",The Ivytree Nursery Hampton Lt,Invoice,Private Providers 2 Year Olds
Adult Social Services ,20180611,"2,196.00",Whitton Day Nursery Ltd,Invoice,Private Providers 2 Year Olds
Adult Social Services ,20180611,"2,196.00",Little Forest Folk Too Ltd,Invoice,Private Providers 2 Year Olds
Adult Social Services ,20180627,"2,197.63",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20180622,"2,200.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20180627,"2,202.86",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20180628,"2,205.00",C D Evoy Consulting Ltd,Invoice,CAPEXP Professional Fees
Adult Social Services ,20180614,"2,207.79",METHODIST HOMES HOUSING ASSOCI,Invoice,Residential Care
Housing & Regeneration,20180622,"2,211.16",Adam Hotel Management Ltd,Invoice,PSL Payments To Landlords
Adult Social Services ,20180627,"2,213.05",Videcom Security Limited,Invoice,Security & Fire Protection
Housing & Regeneration,20180613,"2,220.00",Dolphin Mobility Ltd,Invoice,Property Maintenance 
Environment & Community Services ,20180627,"2,220.00",The Conservation Volunteers,Invoice,Horticultural Services Cont
Adult Social Services ,20180627,"2,226.60",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180627,"2,228.81",REDACTED PERSONAL DATA,Invoice,Client Fees
Housing & Regeneration,20180628,"2,238.00",ALL LONDON GLASS (UK) LIMITED,Invoice,Property Maintenance 
Housing & Regeneration,20180626,"2,250.00",Hounslow Rental Ltd,Invoice,Miscellaneous Client Expenses
Adult Social Services ,20180614,"2,257.20",REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Adult Social Services ,20180614,"2,257.20",REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Resources,20180612,"2,261.38",Royal Mail Group Ltd,Invoice,Postage
Housing & Regeneration,20180606,"2,265.00",SCOOTER STORE LTD,Invoice,CAPEXP Housing Grants Analysis
Housing & Regeneration,20180608,"2,265.00",SCOOTER STORE LTD,Invoice,CAPEXP Housing Grants Analysis
Adult Social Services ,20180614,"2,265.94",Brownscombe House,Invoice,Nursing Care
Resources,20180627,"2,269.20",Print Image Network Ltd,Invoice,Printing 
Adult Social Services ,20180627,"2,270.26",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180614,"2,277.00",The Mall School,Invoice,Nursery Budget Share
Adult Social Services ,20180627,"2,289.48",REDACTED PERSONAL DATA,Invoice,Client Fees
Housing & Regeneration,20180621,"2,294.94",R Jones Ltd,Invoice,Social Fund Payments
Housing & Regeneration,20180622,"2,300.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20180627,"2,300.07",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180627,"2,302.90",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180627,"2,316.23",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180627,"2,330.76",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180614,"2,337.43",HC-ONE BEAMISH (Hartford Court,Invoice,Residential Care
Adult Social Services ,20180614,"2,338.29",Shirley View Nursing Home,Invoice,Nursing Care
Adult Social Services ,20180614,"2,342.23",Avonwood Manor Nursing Home,Invoice,Residential Care
Adult Social Services ,20180627,"2,345.68",REDACTED PERSONAL DATA,Invoice,Client Fees
Housing & Regeneration,20180622,"2,361.66",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Chief Executives ,20180622,"2,364.00",Plum Duff,Invoice,Food & Consumables
Environment & Community Services ,20180606,"2,377.74",Dawsonrentals Vans Ltd,Invoice,Transport Hire & Leasing Costs
Adult Social Services ,20180614,"2,380.71",St Leonards Rest Home,Invoice,Residential Care
Adult Social Services ,20180614,"2,382.13",Sanctuary Homecare Limited,Invoice,Residential Care
Adult Social Services ,20180627,"2,393.69",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20180621,"2,394.00",CST-Global,Invoice,Equipment
Adult Social Services ,20180614,"2,401.20",Wena Waite T/A Jolly Jumpers L,Invoice,Nursery Budget Share
Adult Social Services ,20180627,"2,402.58",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180614,"2,411.01",Cedar Lodge,Invoice,Residential Care
Environment & Community Services ,20180608,"2,411.10",Whitton Community Association,Invoice,Venue & facilities hire
Adult Social Services ,20180611,"2,415.60",Greenacres (Oldfield),Invoice,Private Providers 2 Year Olds
Adult Social Services ,20180611,"2,415.60",Greenacres Day Nursery School ,Invoice,Private Providers 2 Year Olds
Adult Social Services ,20180611,"2,415.60",TREETOPS NURSERIES LTD,Invoice,Private Providers 2 Year Olds
Adult Social Services ,20180627,"2,417.74",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20180622,"2,425.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20180627,"2,430.09",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20180615,"2,442.00",Traffic Technology Ltd,Invoice,Traffic Studies and Surveys
Adult Social Services ,20180627,"2,447.40",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180611,"2,452.20",Whitton Playdays Playgroup,Invoice,Private Providers 2 Year Olds
Adult Social Services ,20180614,"2,457.60",Mandarin Ducklings Education L,Invoice,Nursery Budget Share
Housing & Regeneration,20180618,"2,463.41",P Goddard & Sons Ltd,Invoice,Other Office Expenses
Adult Social Services ,20180627,"2,478.32",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180627,"2,488.73",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180614,"2,490.00",Magdalen House Care Home,Invoice,Residential Care
Adult Social Services ,20180614,"2,497.37",CRNH LTD,Invoice,Residential Care
Environment & Community Services ,20180614,"2,499.89",WasteParts UK Ltd,Invoice,"Vehicle Repairs, Maintenance"
Housing & Regeneration,20180622,"2,500.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Chief Executives ,20180629,"2,501.81",Hampton Wick Surgery,Invoice,Other PH Contracts
Housing & Regeneration,20180622,"2,518.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Environment & Community Services ,20180615,"2,519.88",Z News Distribution Ltd,Invoice,Other Office Expenses
Environment & Community Services ,20180605,"2,520.00",CLEAR CHANNEL UK LTD,Invoice,Miscellaneous Expenses
Housing & Regeneration,20180626,"2,529.00",Dexters London Ltd,Invoice,Miscellaneous Client Expenses
Resources,20180606,"2,536.34",Twofold Ltd,Invoice,Hardware Maintenance
Adult Social Services ,20180627,"2,543.02",REDACTED PERSONAL DATA,Invoice,Client Fees
Adult Social Services ,20180611,"2,547.36",S & S Education Ltd,Invoice,Private Providers 2 Year Olds
Adult Social Services ,20180614,"2,549.19",Frances Taylor Foundation,Invoice,Residentl Care Conts
Adult Social Services ,20180627,"2,550.94",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Chief Executives ,20180614,"2,560.70",PINNACLE HEALTH PARTNERSHIP LL,Invoice,Other PH Contracts
Adult Social Services ,20180607,"2,575.00",Kew Riverside Primary School,Invoice,Transfers to Schools
Adult Social Services ,20180627,"2,582.57",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20180628,"2,584.80",T Mohan & Co Ltd,Invoice,Equipment
Housing & Regeneration,20180625,"2,588.24",Neopost Ltd,Invoice,Postage
Adult Social Services ,20180614,"2,597.14",Homestead Residential Care Ltd,Invoice,Residential Care
Adult Social Services ,20180611,"2,635.20",Buttons Day Nursery School Ltd,Invoice,Private Providers 2 Year Olds
Adult Social Services ,20180611,"2,635.20",Kerswell Kids Ltd,Invoice,Private Providers 2 Year Olds
Adult Social Services ,20180614,"2,635.71",Beaconsfield Care Ltd,Invoice,Residential Care
Adult Social Services ,20180627,"2,668.26",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20180625,"2,669.52",Gemini Electrical Supplies,Invoice,Property Maintenance 
Adult Social Services ,20180614,"2,673.72",Sisters of Nazareth,Invoice,Supported Living
Adult Social Services ,20180614,"2,675.57",Roebuck Nursing Home,Invoice,Nursing Care
Adult Social Services ,20180627,"2,680.13",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20180612,"2,686.48",E.ON ENERGY SOLUTIONS LTD,Invoice,Energy - Gas
Adult Social Services ,20180627,"2,693.01",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180611,"2,702.33",East Sheen Primary School,Invoice,School Budget Share
Adult Social Services ,20180627,"2,721.18",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180627,"2,721.18",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180627,"2,731.90",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180627,"2,740.26",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180607,"2,743.00",Hampton Infant School,Invoice,Transfers to Schools
Adult Social Services ,20180619,"2,748.48",Lowther Primary School,Invoice,Nursery Budget Share
Adult Social Services ,20180614,"2,752.42",The Childrens Garden,Invoice,Nursery Budget Share
Adult Social Services ,20180627,"2,762.41",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180627,"2,764.76",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180614,"2,764.80",Playful Pips Ltd,Invoice,Nursery Budget Share
Adult Social Services ,20180619,"2,764.80",Darell Primary School,Invoice,Nursery Budget Share
Housing & Regeneration,20180628,"2,773.62",Office Depot UK Ltd (LBR),Invoice,Postage
Adult Social Services ,20180627,"2,777.20",REDACTED PERSONAL DATA,Invoice,Client Fees
Adult Social Services ,20180611,"2,787.77",St Richard Reynolds Catholic H,Invoice,School Budget Share
Housing & Regeneration,20180627,"2,805.50",A-P-L PROPERTIES,Invoice,B&B Payments
Environment & Community Services ,20180605,"2,833.37",F M Conway Limited,Invoice,Traffic and Pedestrian Meas
Adult Social Services ,20180614,"2,841.69",Ashley Care Homes Ltd,Invoice,Residential Care
Adult Social Services ,20180611,"2,854.80",Chestnuts Childcare & Training,Invoice,Private Providers 2 Year Olds
Adult Social Services ,20180628,"2,866.00",St John The Baptist School,Invoice,Transfers to Schools
Adult Social Services ,20180614,"2,870.10",Sunbury Nursing Homes Ltd,Invoice,Nursing Care
Adult Social Services ,20180614,"2,870.15",The White House Nursing Home L,Invoice,Nursing Care
Adult Social Services ,20180627,"2,878.57",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180627,"2,878.57",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Housing & Regeneration,20180611,"2,892.96",WEC Electrical Contractors Ltd,Invoice,Property Maintenance 
Environment & Community Services ,20180622,"2,896.80",KPS Contractors Ltd,Invoice,Arboricultural Contract
Environment & Community Services ,20180629,"2,905.20",BARCHAM TREES,Invoice,Arboricultural Contract
Environment & Community Services ,20180606,"2,908.13",VP PLC,Invoice,Equipment
Adult Social Services ,20180628,"2,911.00",Carlisle Infants School,Invoice,Transfers to Schools
Adult Social Services ,20180611,"2,928.00",Buttons Day Nursery Teddington,Invoice,Private Providers 2 Year Olds
Housing & Regeneration,20180607,"2,969.94",P W SECURE-IT LTD,Invoice,Property Maintenance 
Housing & Regeneration,20180627,"2,983.39",Hayden Green,Invoice,Property Maintenance 
Adult Social Services ,20180614,"2,985.40",The Little School,Invoice,Nursery Budget Share
Adult Social Services ,20180601,"2,992.70",REDACTED PERSONAL DATA,Invoice,Residentl Care Conts
Adult Social Services ,20180627,"2,996.86",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20180619,"2,997.60",Croft Environmental Services L,Invoice,Other Minor Contract Payments
Environment & Community Services ,20180628,"3,000.00",Exigere Project Services Limit,Invoice,Consultants Fees
Resources,20180612,"3,005.00",London Borough of Hillingdon,Invoice,Legal & Court Fees 
Housing & Regeneration,20180607,"3,015.60",ASTON CORD LIMITED,Invoice,CAPEXP Housing Grants Analysis
Environment & Community Services ,20180605,"3,027.67",Historic Royal Palaces Agency,Invoice,Rents
Resources,20180612,"3,029.40",Main Event Products Ltd,Invoice,Venue & facilities hire
Adult Social Services ,20180614,"3,030.00",Thobani Services Ltd/Mary's Ho,Invoice,Residential Care
Adult Social Services ,20180614,"3,030.09",Elmfield Residential Home Ltd,Invoice,Residential Care
Adult Social Services ,20180614,"3,034.80",Old Vicarage School Trust Ltd,Invoice,Nursery Budget Share
Environment & Community Services ,20180611,"3,040.80",Dawn Creations Limited,Invoice,Consultants Fees
Environment & Community Services ,20180621,"3,042.00",SEWER SURVEYS UK LIMITED,Invoice,Consultants Fees
Adult Social Services ,20180614,"3,046.76",Whitepost Healthcare Group,Invoice,Nursing Care
Adult Social Services ,20180627,"3,047.23",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180627,"3,048.50",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20180608,"3,057.56",Omega Red,Invoice,Property Maintenance 
Chief Executives ,20180607,"3,066.14",C Goode Pharmacy,Invoice,Other PH Contracts
Adult Social Services ,20180614,"3,068.83",Eastside House Care Home,Invoice,Residential Care
Housing & Regeneration,20180614,"3,090.00",Lynn McCann,Invoice,Photocopying
Adult Social Services ,20180614,"3,090.90",Treemont Care Ltd,Invoice,Residential Care
Adult Social Services ,20180627,"3,100.00",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20180619,"3,118.22",STULZ UK Ltd,Invoice,Property Maintenance 
Environment & Community Services ,20180628,"3,120.00",CFB Limited,Invoice,Software purchases
Adult Social Services ,20180627,"3,143.62",REDACTED PERSONAL DATA,Invoice,Client Fees
Housing & Regeneration,20180605,"3,147.12",KENT COUNTY COUNCIL (KCS),Invoice,Energy - Electricity
Adult Social Services ,20180614,"3,155.40",Elmcroft Care Home Ltd,Invoice,Nursing Care
Adult Social Services ,20180614,"3,155.79",MACINTYRE CARE,Invoice,Residential Care
Adult Social Services ,20180614,"3,163.93",ST MUNGO'S BROADWAY,Invoice,Residential Care
Environment & Community Services ,20180628,"3,165.80",Askews & Holts Library Service,Invoice,Library Books 
Adult Social Services ,20180605,"3,168.00",Summers-Inman LLP,Invoice,CAPEXP Professional Fees
Housing & Regeneration,20180628,"3,168.00",Summers-Inman LLP,Invoice,CAPEXP Professional Fees
Environment & Community Services ,20180614,"3,178.63",Askews & Holts Library Service,Invoice,Library Books 
Resources,20180621,"3,178.80",INSIGHT DIRECT (UK) LTD,Invoice,Hardware purchases
Adult Social Services ,20180627,"3,186.80",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180627,"3,200.97",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180614,"3,202.63",MCCH SOCIETY LIMITED,Invoice,Supported Living
Adult Social Services ,20180614,"3,212.36",LITTLEDENE HOUSE,Invoice,Nursing Care
Adult Social Services ,20180607,"3,217.00",Hampton Wick Infants School,Invoice,Transfers to Schools
Adult Social Services ,20180628,"3,217.00",Hampton Wick Infants School,Invoice,Transfers to Schools
Adult Social Services ,20180614,"3,218.40",St Catherines School,Invoice,Nursery Budget Share
Adult Social Services ,20180627,"3,232.54",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180601,"3,242.88",NAS SERVICES LIMITED,Invoice,Day Care
Adult Social Services ,20180614,"3,245.44",REDACTED PERSONAL DATA,Invoice,Residential Care
Housing & Regeneration,20180607,"3,267.00",K & A Construction,Invoice,Property Maintenance 
Adult Social Services ,20180627,"3,276.21",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180611,"3,290.47",St Osmund's RC Primary School,Invoice,School Budget Share
Adult Social Services ,20180614,"3,292.50",EQUINOX CARE,Invoice,Inpatient Detox Serv
Adult Social Services ,20180611,"3,294.00",Wings Nursery School Richmond,Invoice,Private Providers 2 Year Olds
Adult Social Services ,20180607,"3,296.00",St John The Baptist School,Invoice,Transfers to Schools
Adult Social Services ,20180605,"3,299.22",Tunstall Healthcare (UK) Ltd,Invoice,Careline & CCTV equip charges
Adult Social Services ,20180627,"3,320.54",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Housing & Regeneration,20180605,"3,327.20",Stephen Proudian T/A Proud Cle,Invoice,Property Maintenance 
Adult Social Services ,20180614,"3,338.40",Happy Kid's Face Ltd,Invoice,Nursery Budget Share
Resources,20180606,"3,356.46",ALLPAY  (FORTIS ET FIDES),Invoice,Other minor services
Resources,20180608,"3,360.00",London Borough of Hillingdon,Invoice,Legal & Court Fees 
Housing & Regeneration,20180622,"3,365.93",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Chief Executives ,20180629,"3,367.20",DR Parvin Bhatia,Invoice,Other PH Contracts
Adult Social Services ,20180627,"3,377.90",REDACTED PERSONAL DATA,Invoice,Client Fees
Adult Social Services ,20180627,"3,402.43",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180614,"3,402.90",Corbenic Camphill Community,Invoice,Residentl Care Conts
Resources,20180628,"3,424.75",Restore Plc,Invoice,Other Office Expenses
Adult Social Services ,20180607,"3,426.00",Heathfield Infant School,Invoice,Transfers to Schools
Adult Social Services ,20180614,"3,428.57",Maria Mallaband 16 Ltd,Invoice,Residential Care
Environment & Community Services ,20180607,"3,429.32",PACE FUELCARE LTD,Invoice,Fuel
Adult Social Services ,20180628,"3,442.08",Tunstall Healthcare (UK) Ltd,Invoice,Careline & CCTV equip charges
Adult Social Services ,20180627,"3,446.89",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180627,"3,458.50",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180614,"3,476.83",WHITMORE VALE HOUSING ASSOCIAT,Invoice,Residentl Care Conts
Adult Social Services ,20180627,"3,482.05",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20180621,"3,486.42",Lateral Concepts Ltd,Invoice,CAPEXP Construction Work
Adult Social Services ,20180614,"3,497.14",Lotus House Residential,Invoice,Supported Living
