Directorate,Payment Date,Payment Amount,Payee,Method,Activity
Housing & Regeneration,20181219,"1,720.66",WEC Electrical Contractors Ltd,Invoice,Reactive maintenance - bldgs
Housing & Regeneration,20181227,"1,725.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20181203,"1,732.50",Cambridge House,Invoice,Community support
Environment & Community Services ,20181204,"1,746.58",DAWSONRENTALS BUS & COACH LTD,Invoice,Transport Hire & Leasing Costs
Environment & Community Services ,20181206,"1,746.58",DAWSONRENTALS BUS & COACH LTD,Invoice,Transport Hire & Leasing Costs
Environment & Community Services ,20181213,"1,746.58",DAWSONRENTALS BUS & COACH LTD,Invoice,Transport Hire & Leasing Costs
Environment & Community Services ,20181227,"1,746.58",DAWSONRENTALS BUS & COACH LTD,Invoice,Transport Hire & Leasing Costs
Adult Social Services ,20181224,"1,748.00",St Osmund's RC Primary School,Invoice,Transfers to Schools
Adult Social Services ,20181220,"1,765.71",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20181218,"1,773.00",ROYAL BOROUGH OF WINDSOR AND M,Invoice,Library Books 
Chief Executives ,20181218,"1,774.05",DR Parvin Bhatia,Invoice,Third Party Pymt - Health
Adult Social Services ,20181220,"1,783.26",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181212,"1,790.20",Darell Primary School,Invoice,Nursery Budget Share
Housing & Regeneration,20181219,"1,799.72",DH CROFTS LTD,Invoice,Property Maintenance 
Housing & Regeneration,20181219,"1,800.00",RENT CONNECT,Invoice,B&B Payments
Chief Executives ,20181221,"1,800.00",Mayors Appeal Fun,Invoice,Mayors Allowance
Housing & Regeneration,20181207,"1,800.66",Ergro Technical Services Ltd,Invoice,Property Maintenance 
Environment & Community Services ,20181220,"1,807.25",Bibby Factors Leicester Ltd,Invoice,Agency Staff
Environment & Community Services ,20181204,"1,811.04",INSTARMAC GROUP PLC,Invoice,Materials
Adult Social Services ,20181220,"1,814.12",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181203,"1,823.00",Richmond Health Voices,Invoice,Consultants Fees
Environment & Community Services ,20181211,"1,831.61",Cathedral Leasing Ltd,Invoice,Cleaning
Housing & Regeneration,20181218,"1,833.60",DEBA UK LTD,Invoice,Other Minor Contract Payments
Housing & Regeneration,20181206,"1,857.60",EURO HOTELS (GILROY COURT) LTD,Invoice,B&B Payments
Environment & Community Services ,20181224,"1,866.28",Dennis Eagle Ltd,Invoice,"Vehicle Repairs, Maintenance"
Environment & Community Services ,20181231,"1,870.85",Dennis Eagle Ltd,Invoice,"Vehicle Repairs, Maintenance"
Adult Social Services ,20181231,"1,898.50",Tadpoles Nursery School,Invoice,Nursery Budget Share
Housing & Regeneration,20181227,"1,900.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20181227,"1,900.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Environment & Community Services ,20181224,"1,916.62",PACE FUELCARE LTD,Invoice,Fuel
Adult Social Services ,20181220,"1,918.62",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181220,"1,924.39",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181220,"1,932.45",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181220,"1,937.32",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20181220,"1,939.27",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20181220,"1,943.70",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Housing & Regeneration,20181227,"1,950.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20181227,"1,950.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Environment & Community Services ,20181213,"1,967.59",Dennis Eagle Ltd,Invoice,"Vehicle Repairs, Maintenance"
Housing & Regeneration,20181231,"1,971.96",Royal Mail Group Ltd,Invoice,Postage
Housing & Regeneration,20181206,"1,983.12",Tunstall Healthcare (UK) Ltd,Invoice,Careline & CCTV equip charges
Housing & Regeneration,20181206,"1,987.50",Sara Jones,Invoice,Printing 
Adult Social Services ,20181220,"1,992.85",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181220,"1,995.04",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20181220,"1,995.24",REDACTED PERSONAL DATA,Invoice,Client Fees
Housing & Regeneration,20181212,"1,998.32",Hayden Green,Invoice,Planned Remedials - Bldgs
Environment & Community Services ,20181204,"2,000.00",Chris King,Invoice,Consultants Fees
Housing & Regeneration,20181227,"2,000.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20181220,"2,001.26",REDACTED PERSONAL DATA,Invoice,Client Fees
Housing & Regeneration,20181210,"2,002.73",Dawsonrentals Vans Ltd,Invoice,Fuel
Adult Social Services ,20181220,"2,006.15",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181220,"2,006.15",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181224,"2,008.00",St Richard Reynolds School,Invoice,Transfers to Schools
Housing & Regeneration,20181227,"2,017.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20181211,"2,017.50",SOUTHSIDE PARTNERSHIP,Invoice,Respite Care
Adult Social Services ,20181220,"2,021.03",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181220,"2,037.94",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20181224,"2,046.00",Indigo Park Services UK Ltd,Invoice,Car Park Improvements
Adult Social Services ,20181220,"2,054.85",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20181220,"2,062.56",Ergro Technical Services Ltd,Invoice,Reactive maintenance - bldgs
Adult Social Services ,20181203,"2,070.00",CYD Projects Limited,Invoice,CAPEXP Purchase of Asset
Adult Social Services ,20181224,"2,073.99",Richmond Gateway Club,Invoice,Grants to Voluntary Orgs
Adult Social Services ,20181220,"2,075.14",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Chief Executives ,20181218,"2,081.07",Woodlawn Medical Centre,Invoice,Third Party Pymt - Health
Environment & Community Services ,20181206,"2,081.70",IMPERIAL CIVIL ENFORCEMENT SOL,Invoice,Other Third Party Payments
Environment & Community Services ,20181228,"2,085.12",Medisort Ltd,Invoice,Clinical Waste Contract
Adult Social Services ,20181220,"2,087.02",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181220,"2,093.07",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20181231,"2,096.25",Aniis Care,Invoice,Re-ablement
Adult Social Services ,20181220,"2,099.90",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Housing & Regeneration,20181219,"2,100.00",Whitton Properties Ltd,Invoice,B&B Payments
Housing & Regeneration,20181211,"2,102.92",Ergro Technical Services Ltd,Invoice,Planned Maintenance - Bldgs
Adult Social Services ,20181220,"2,104.11",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20181206,"2,114.40",West London Security Ltd,Invoice,Property Maintenance 
Adult Social Services ,20181220,"2,116.87",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181220,"2,127.43",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181224,"2,128.00",St Mary Magdalen's R. C. Schoo,Invoice,Transfers to Schools
Adult Social Services ,20181220,"2,142.81",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20181227,"2,150.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20181224,"2,160.00",Amily Homecare Ltd,Invoice,Home Care
Resources,20181204,"2,160.00",Virgin Media Payments Ltd,Invoice,WAN line charges
Adult Social Services ,20181220,"2,165.26",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20181220,"2,169.86",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181213,"2,182.69",BT Global Services,Invoice,Telephone Charges
Adult Social Services ,20181220,"2,184.74",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181220,"2,197.64",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20181227,"2,200.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20181220,"2,201.53",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181220,"2,202.86",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20181213,"2,204.79",Heathrow Truck Centre Limited,Invoice,"Vehicle Repairs, Maintenance"
Housing & Regeneration,20181227,"2,211.16",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20181231,"2,211.84",Darell Primary School,Invoice,Nursery Budget Share
Adult Social Services ,20181220,"2,226.60",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20181220,"2,228.82",REDACTED PERSONAL DATA,Invoice,Client Fees
Housing & Regeneration,20181228,"2,231.50",Kathrin Stuart t/a Kate Stuart,Invoice,Printing 
Housing & Regeneration,20181206,"2,250.00",Power Tecnique LTD,Invoice,Planned Maintenance - Bldgs
Housing & Regeneration,20181228,"2,250.00",ALL LONDON GLASS (UK) LIMITED,Invoice,Reactive maintenance - bldgs
Adult Social Services ,20181220,"2,267.65",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181220,"2,270.26",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Environment & Community Services ,20181206,"2,277.31",Heathrow Truck Centre Limited,Invoice,"Vehicle Repairs, Maintenance"
Adult Social Services ,20181213,"2,281.38",METHODIST HOMES HOUSING ASSOCI,Invoice,Residential Care
Environment & Community Services ,20181206,"2,298.50",HARVEY SENNITT CHARTERED ARCHI,Invoice,CAPEXP Housing Grants Analysis
Adult Social Services ,20181220,"2,300.06",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181220,"2,316.23",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20181206,"2,325.60",UK Power Networks (Operations),Invoice,St Lighting Cont - Sch 3 & 4
Adult Social Services ,20181220,"2,330.75",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181220,"2,331.56",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181220,"2,337.71",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181213,"2,341.47",Brownscombe House,Invoice,Nursing Care
Adult Social Services ,20181228,"2,347.20",Ga'al Services Ltd,Invoice,Transport Hire & Leasing Costs
Housing & Regeneration,20181227,"2,361.66",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20181220,"2,369.28",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20181204,"2,369.95",R Jones Ltd,Invoice,Social Fund Payments
Housing & Regeneration,20181205,"2,369.95",R Jones Ltd,Invoice,Social Fund Payments
Environment & Community Services ,20181214,"2,376.00",Pitney Bowes Software Europe L,Invoice,Arboricultural Contract
Housing & Regeneration,20181205,"2,393.51",REDACTED PERSONAL DATA,Invoice,Homeless Red Act Initiatives
Adult Social Services ,20181220,"2,393.69",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Resources,20181205,"2,400.00",ERNST & YOUNG LLP,Invoice,Consultants Fees
Adult Social Services ,20181220,"2,402.60",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20181213,"2,415.34",HC-ONE BEAMISH (Hartford Court,Invoice,Residential Care
Adult Social Services ,20181213,"2,416.23",Shirley View Nursing Home,Invoice,Nursing Care
Adult Social Services ,20181220,"2,417.73",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20181227,"2,425.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20181228,"2,430.00",C D Evoy Consulting Ltd,Invoice,CAPEXP Professional Fees
Adult Social Services ,20181220,"2,430.09",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20181204,"2,434.80",ADMEDIA,Invoice,CAPEXP Capital grants
Adult Social Services ,20181213,"2,435.71",Sisters of Nazareth,Invoice,Supported Living
Adult Social Services ,20181220,"2,447.41",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20181220,"2,478.32",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20181231,"2,479.11",Wena Waite T/A Jolly Jumpers L,Invoice,Nursery Budget Share
Environment & Community Services ,20181219,"2,482.37",RHP,Invoice,CAPEXP Capital grants
Adult Social Services ,20181220,"2,488.72",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20181213,"2,491.38",Orion Healthcare Limited/ Ceda,Invoice,Residential Care
Chief Executives ,20181218,"2,492.40",Richmond Lock Surgery,Invoice,Third Party Pymt - Health
Environment & Community Services ,20181213,"2,494.69",F M Conway Limited,Invoice,Materials
Environment & Community Services ,20181220,"2,500.00",Ms Maxine Anderson,Invoice,CAPEXP Capital grants
Housing & Regeneration,20181227,"2,500.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20181227,"2,518.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20181206,"2,520.00",Frances Bennett,Invoice,CAPEXP Professional Fees
Resources,20181220,"2,520.00",XMA LIMITED,Invoice,Hardware purchases
Housing & Regeneration,20181219,"2,532.00",T Mohan ,Invoice,Reactive maintenance - bldgs
Housing & Regeneration,20181221,"2,538.00",Brownings Electric Ltd,Invoice,Reactive maintenance - bldgs
Adult Social Services ,20181220,"2,543.01",REDACTED PERSONAL DATA,Invoice,Client Fees
Housing & Regeneration,20181206,"2,546.40",Brownings Electric Ltd,Invoice,Reactive maintenance - bldgs
Adult Social Services ,20181220,"2,550.95",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20181219,"2,556.00",HOUSING ACTION MANAGEMENT,Invoice,B&B Payments
Adult Social Services ,20181224,"2,556.00",Leading Construction Ltd,Invoice,CAPEXP Construction Work
Chief Executives ,20181205,"2,556.30",C Goode Pharmacy,Invoice,Third Party Pymt - Health
Adult Social Services ,20181220,"2,560.60",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181213,"2,560.68",Maples Community Care,Invoice,Supported Living
Environment & Community Services ,20181213,"2,580.00",Bespoke Properties Ltd,Invoice,Consultants Fees
Adult Social Services ,20181213,"2,580.62",CRNH LTD,Invoice,Residential Care
Housing & Regeneration,20181219,"2,580.85",Ergro Technical Services Ltd,Invoice,Reactive maintenance - bldgs
Environment & Community Services ,20181211,"2,587.03",Z News,Invoice,Other Office Expenses
Adult Social Services ,20181210,"2,592.36",WEC Electrical Contractors Ltd,Invoice,CAPEXP Construction Work
Adult Social Services ,20181213,"2,595.01",St Leonards Rest Home,Invoice,Residential Care
Adult Social Services ,20181213,"2,598.73",Magdalen House Care Home,Invoice,Residential Care
Environment & Community Services ,20181227,"2,620.80",Continental Landscapes Ltd,Invoice,General Grounds Maintenance
Housing & Regeneration,20181206,"2,622.91",Ergro Technical Services Ltd,Invoice,Planned Maintenance - Bldgs
Resources,20181207,"2,622.91",Print Image Facilities LLP,Invoice,Postage
Chief Executives ,20181218,"2,627.51",Dr Johnson & Partners,Invoice,Third Party Pymt - Health
Adult Social Services ,20181228,"2,628.08",APETITO UK LTD,Invoice,ACS Meals Contract
Adult Social Services ,20181213,"2,634.16",Frances Taylor Foundation,Invoice,Residentl Care Conts
Housing & Regeneration,20181213,"2,640.00",K & A Construction,Invoice,Reactive maintenance - bldgs
Adult Social Services ,20181220,"2,641.73",REDACTED PERSONAL DATA,Invoice,Client Fees
Environment & Community Services ,20181220,"2,641.75",Wild Future Outdoors Ltd,Invoice,CAPEXP Other Building Reltd Wk
Housing & Regeneration,20181220,"2,646.00",Power Tecnique LTD,Invoice,Planned Maintenance - Bldgs
Childrens,20181219,"2,653.65",Heathfield Junior School,Invoice,Insurance Commission
Adult Social Services ,20181220,"2,668.25",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20181227,"2,677.19",T Mohan ,Invoice,Reactive maintenance - bldgs
Adult Social Services ,20181220,"2,699.17",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181231,"2,718.72",The Ark Nursery Ltd,Invoice,Nursery Budget Share
Adult Social Services ,20181213,"2,719.14",B Ramnath T/A Treflys Nursing ,Invoice,Nursing Care
Adult Social Services ,20181220,"2,721.18",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Chief Executives ,20181218,"2,724.11",The Green & Fir Road Surgeries,Invoice,Third Party Pymt - Health
Childrens,20181219,"2,730.20",Hampton Infant School,Invoice,Insurance Commission
Resources,20181228,"2,738.04",Bottomline Technologies,Invoice,Software Maintenance
Adult Social Services ,20181220,"2,740.28",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20181231,"2,740.61",Teddington Methodist Playgroup,Invoice,EY - 2 year old funding
Adult Social Services ,20181213,"2,764.76",Roebuck Nursing Home,Invoice,Nursing Care
Adult Social Services ,20181231,"2,764.80",St Richards & St Andrews C of ,Invoice,Nursery Budget Share
Adult Social Services ,20181231,"2,764.80",Mark Stew,Invoice,Nursery Budget Share
Housing & Regeneration,20181228,"2,771.70",Ergro Technical Services Ltd,Invoice,Reactive maintenance - bldgs
Adult Social Services ,20181220,"2,777.20",REDACTED PERSONAL DATA,Invoice,Client Fees
Adult Social Services ,20181231,"2,779.39",The Childrens Garden,Invoice,Nursery Budget Share
Housing & Regeneration,20181204,"2,808.00",Adam Hotel Management Ltd,Invoice,B&B Payments
Environment & Community Services ,20181220,"2,825.00",Ascendit Lifts Ltd,Invoice,CAPEXP Housing Grants Analysis
Resources,20181204,"2,832.00",City Of London (London Council,Invoice,Other minor services
Adult Social Services ,20181227,"2,842.00",Amber Home Carers Ltd,Invoice,Home Care
Chief Executives ,20181220,"2,844.00",GREATBATCH LTD,Invoice,Printing 
Environment & Community Services ,20181224,"2,873.00",PARS Ltd,Invoice,CAPEXP Housing Grants Analysis
Adult Social Services ,20181228,"2,874.00",Environmental Essentials Ltd,Invoice,CAPEXP Construction Work
Adult Social Services ,20181220,"2,878.57",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20181220,"2,878.57",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20181204,"2,880.00",Jacobs and Co,Invoice,CAPEXP Professional Fees
Childrens,20181219,"2,884.98",East Sheen Primary School,Invoice,Insurance Commission
Environment & Community Services ,20181220,"2,898.00",LONDON LETTERBOX MARKETING,Invoice,Staff Parking Charges
Adult Social Services ,20181217,"2,898.17",UNITED RESPONSE,Invoice,Transport Hire & Leasing Costs
Adult Social Services ,20181213,"2,907.36",Royal Cambridge Home Ltd,Invoice,Residential Care
Adult Social Services ,20181218,"2,922.80",C M CARE LTD,Invoice,Supported Living
Adult Social Services ,20181227,"2,932.87",NIGHTINGALE HOUSE,Invoice,Nursing Care
Adult Social Services ,20181213,"2,936.41",Ashley Care Homes Ltd,Invoice,Residential Care
Adult Social Services ,20181227,"2,937.04",Sons of Divine ProvidenceT/a O,Invoice,Day Care
Environment & Community Services ,20181206,"2,939.91",Dennis Eagle Ltd,Invoice,"Vehicle Repairs, Maintenance"
Housing & Regeneration,20181206,"2,961.00",Paul Brewer T/A GNT Builders,Invoice,Client Fees
Adult Social Services ,20181213,"2,965.82",The White House Nursing Home L,Invoice,Nursing Care
Environment & Community Services ,20181231,"2,966.11",PACE FUELCARE LTD,Invoice,Fuel
Adult Social Services ,20181213,"2,966.34",The Frances Taylor Foundation,Invoice,Residentl Care Conts
Housing & Regeneration,20181227,"2,979.36",WEC Electrical Contractors Ltd,Invoice,Reactive maintenance - bldgs
Housing & Regeneration,20181213,"2,983.95",R Jones Ltd,Invoice,Social Fund Payments
Housing & Regeneration,20181224,"2,990.56",Ergro Technical Services Ltd,Invoice,Reactive maintenance - bldgs
Adult Social Services ,20181220,"2,996.86",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20181218,"3,001.20",P W SECURE-IT LTD,Invoice,Reactive maintenance - bldgs
Adult Social Services ,20181224,"3,015.00",St John The Baptist School,Invoice,Transfers to Schools
Adult Social Services ,20181213,"3,028.30",C & L A Gopaul T/A,Invoice,Nursing Care
Childrens,20181219,"3,036.54",Chase Bridge Primary School,Invoice,Insurance Commission
Housing & Regeneration,20181206,"3,043.80",Donald Insall & Associates Ltd,Invoice,Property Maintenance 
Childrens,20181219,"3,055.00",Collis School,Invoice,Insurance Commission
Housing & Regeneration,20181221,"3,085.00",Stephen Proudian T/A Proud Cle,Invoice,Property Maintenance 
Adult Social Services ,20181220,"3,100.00",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20181228,"3,120.00",K2 Consultancy Ltd,Invoice,Consultants Fees
Adult Social Services ,20181227,"3,129.80",Cantraybridge College,Invoice,Supported Living
Adult Social Services ,20181220,"3,143.62",REDACTED PERSONAL DATA,Invoice,Client Fees
Adult Social Services ,20181220,"3,157.57",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20181220,"3,171.00",K & A Construction,Invoice,Reactive maintenance - bldgs
Adult Social Services ,20181213,"3,171.12",Eastside House Care Home,Invoice,Residential Care
Environment & Community Services ,20181203,"3,172.05",ASTON CORD LIMITED,Invoice,CAPEXP Housing Grants Analysis
Adult Social Services ,20181220,"3,186.80",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20181220,"3,200.97",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20181213,"3,205.61",City Of London (London Council,Invoice,Clinical Waste Contract
Adult Social Services ,20181224,"3,217.00",Hampton Wick Infants School,Invoice,Transfers to Schools
Adult Social Services ,20181213,"3,228.43",DEEPDENE CARE LTD,Invoice,Residential Care
Adult Social Services ,20181220,"3,232.56",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Chief Executives ,20181218,"3,235.00",Staines Road Surgery,Invoice,Third Party Pymt - Health
Adult Social Services ,20181211,"3,248.02",Cantraybridge College,Invoice,Supported Living
Adult Social Services ,20181213,"3,260.58",Elmcroft Care Home Ltd,Invoice,Nursing Care
Adult Social Services ,20181213,"3,260.98",MACINTYRE CARE,Invoice,Residential Care
Adult Social Services ,20181213,"3,269.39",ST MUNGO'S BROADWAY,Invoice,Residential Care
Adult Social Services ,20181220,"3,276.21",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Chief Executives ,20181224,"3,318.00",GREATBATCH LTD,Invoice,Printing 
Housing & Regeneration,20181227,"3,320.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20181220,"3,320.55",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Housing & Regeneration,20181213,"3,354.00",THE PLAY INSPECTION CO LTD,Invoice,Property Maintenance 
Adult Social Services ,20181220,"3,358.46",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20181227,"3,365.93",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20181220,"3,377.88",REDACTED PERSONAL DATA,Invoice,Client Fees
Housing & Regeneration,20181227,"3,382.80",K & A Construction,Invoice,Property Maintenance 
Adult Social Services ,20181213,"3,400.57",Social Care Aspirations Ltd,Invoice,Residential Care
Adult Social Services ,20181220,"3,402.42",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181231,"3,404.16",New Spring Nursery School,Invoice,EY - 2 year old funding
Adult Social Services ,20181227,"3,404.51",LITTLEDENE HOUSE,Invoice,Nursing Care
Housing & Regeneration,20181218,"3,423.66",Ergro Technical Services Ltd,Invoice,Planned Maintenance - Bldgs
Adult Social Services ,20181220,"3,446.89",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20181227,"3,450.00",REDACTED PERSONAL DATA,Invoice,Miscellaneous Client Expenses
Adult Social Services ,20181220,"3,458.48",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20181224,"3,462.00",Electrical Wholesale Systems L,Invoice,Reactive maintenance - bldgs
Adult Social Services ,20181220,"3,482.05",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181220,"3,489.62",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20181207,"3,495.60",GD Fire and Security,Invoice,CAPEXP Other Building Reltd Wk
Housing & Regeneration,20181224,"3,495.95",Royal Mail Group Ltd,Invoice,Postage
Adult Social Services ,20181231,"3,502.08",Parkway Nursery School,Invoice,Nursery Budget Share
Adult Social Services ,20181213,"3,516.33",Corbenic Camphill Community,Invoice,Residentl Care Conts
Adult Social Services ,20181220,"3,528.59",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181220,"3,531.88",REDACTED PERSONAL DATA,Invoice,Client Fees
Housing & Regeneration,20181224,"3,533.70",PH Water Technologies LTD,Invoice,Reactive maintenance - bldgs
Adult Social Services ,20181220,"3,542.85",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20181227,"3,590.42",REDACTED PERSONAL DATA,Invoice,Homeless Red Act Initiatives
Adult Social Services ,20181213,"3,592.72",WHITMORE VALE HOUSING ASSOCIAT,Invoice,Residentl Care Conts
Adult Social Services ,20181231,"3,594.24",Happy Kid's Face Ltd,Invoice,Nursery Budget Share
Adult Social Services ,20181228,"3,600.00",Huntley Cartwright,Invoice,CAPEXP Construction Work
Environment & Community Services ,20181204,"3,600.00",Jen Kavanagh,Invoice,Consultants Fees
Environment & Community Services ,20181228,"3,600.00",Jen Kavanagh,Invoice,Consultants Fees
Adult Social Services ,20181220,"3,600.43",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20181224,"3,612.00",The Graphic Company,Invoice,Materials
Adult Social Services ,20181213,"3,630.98",Broadstreet House Ltd,Invoice,Residential Care
Adult Social Services ,20181231,"3,646.47",Rosslyn Nursery and Pre-School,Invoice,EY - 2 year old funding
Adult Social Services ,20181220,"3,672.05",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20181212,"3,681.60",Nelson Primary School,Invoice,Nursery Budget Share
Adult Social Services ,20181220,"3,682.80",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181203,"3,685.00",Hampton Infant School,Invoice,Transfers to Schools
Adult Social Services ,20181213,"3,686.70",Oakfield Care (Ashtead) Ltd,Invoice,Nursing Care
Adult Social Services ,20181220,"3,697.29",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20181213,"3,712.16",T Elkington & C W Cole T/A Ele,Invoice,Residentl Care Conts
Housing & Regeneration,20181214,"3,723.00",Ergro Technical Services Ltd,Invoice,Reactive maintenance - bldgs
Housing & Regeneration,20181204,"3,754.80",West London Security Ltd,Invoice,Property Maintenance 
Chief Executives ,20181218,"3,763.30",Dr Flood and Partners,Invoice,Third Party Pymt - Health
Adult Social Services ,20181213,"3,764.29",Tanglewood (Lincolnshire) LTD,Invoice,Nursing Care
