Department,payment_date,payment_amount,Method,payee,activity
Resources Directorate,20180209,576.92,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,"1,107.68",Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,673.92,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,962.06,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,507.64,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,841.8,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,"9,775.17",Invoice,HML SHAW PROPERTY & ESTATE MAN,Rent Allowances
Resources Directorate,20180209,792.92,Invoice,VH & JM GAMESTER,Rent Allowances
Resources Directorate,20180209,"453,998.10",Invoice,PA HOUSING,Rent Allowances
Resources Directorate,20180209,"1,388.00",Invoice,THE ROYAL BRITISH LEGION POPPY,Rent Allowances
Resources Directorate,20180209,"93,391.69",Invoice,LONDON & QUADRANT HOUSING TRUS,Rent Allowances
Resources Directorate,20180209,"2,590.20",Invoice,HOUSING 21(FOR HOWSON TERRACE),Rent Allowances
Resources Directorate,20180209,"26,254.23",Invoice,THE GUINNESS TRUST,Rent Allowances
Resources Directorate,20180209,"22,860.02",Invoice,PLACES FOR PEOPLE HOMES,Rent Allowances
Resources Directorate,20180209,"87,345.06",Invoice,THAMES VALLEY CHARITABLE HOUSI,Rent Allowances
Resources Directorate,20180209,"12,336.52",Invoice,ORIONE CARE,Rent Allowances
Resources Directorate,20180209,831.88,Invoice,FESTALFINE LIMITED,Rent Allowances
Resources Directorate,20180209,"1,448.48",Invoice,WALLAKERS PROPERTY CONSULTANCE,Rent Allowances
Resources Directorate,20180209,"7,862.12",Invoice,CENTRAL & CECIL HOUSING TRUST,Rent Allowances
Resources Directorate,20180209,727.44,Invoice,SUTTON (HASTOE) HOUSING ASSOCI,Rent Allowances
Resources Directorate,20180209,"2,674.16",Invoice,A2DOMINION SOUTH LIMITED,Rent Allowances
Resources Directorate,20180209,"30,077.86",Invoice,NETWORK HOMES,Rent Allowances
Resources Directorate,20180209,995.68,Invoice,RICHMOND HOUSING CO-OP,Rent Allowances
Resources Directorate,20180209,925.36,Invoice,SHEPHERDS BUSH HOUSING ASSOCIA,Rent Allowances
Resources Directorate,20180209,"15,899.28",Invoice,A2 DOMINION,Rent Allowances
Resources Directorate,20180209,541.24,Invoice,NOTTING HILL HOME OWNERSHIP,Rent Allowances
Resources Directorate,20180209,"1,106.88",Invoice,HASTOE HOUSING ASSOCIATION,Rent Allowances
Resources Directorate,20180209,667.84,Invoice,THE ST BARNABAS SOCIETY,Rent Allowances
Resources Directorate,20180209,"13,534.96",Invoice,NOTTING HILL HOUSING TRUST,Rent Allowances
Resources Directorate,20180209,"28,641.24",Invoice,LONDON AND QUADRANT,Rent Allowances
Resources Directorate,20180209,560,Invoice,STEVSAN PROPERTIES LTD,Rent Allowances
Resources Directorate,20180209,"1,180.24",Invoice,R.U.T.C.H.T WITH AGENTS RICHMO,Rent Allowances
Resources Directorate,20180209,"3,406.80",Invoice,HASTOE HOUSING ASSOCIATION LTD,Rent Allowances
Resources Directorate,20180209,"3,812.52",Invoice,MOUNTVIEW ESTATES PLC,Rent Allowances
Resources Directorate,20180209,702.72,Invoice,YARROW HOUSING LTD,Rent Allowances
Resources Directorate,20180209,"1,044.00",Invoice,THE ROYAL BRITISH LEGION POPPY,Rent Allowances
Resources Directorate,20180209,"5,102.20",Invoice,INQUILAB HOUSING ASSOCIATION,Rent Allowances
Resources Directorate,20180209,"11,052.32",Invoice,A2 DOMINION GROUP,Rent Allowances
Resources Directorate,20180209,"1,470.32",Invoice,L&Q THRESHOLD HOMES,Rent Allowances
Resources Directorate,20180209,768.52,Invoice,B & S PROPERTIES,Rent Allowances
Resources Directorate,20180209,"26,845.38",Invoice,SPEAR,Rent Allowances
Resources Directorate,20180209,"9,273.08",Invoice,STONHAM HOUSING ASSOCIATION,Rent Allowances
Resources Directorate,20180209,764.72,Invoice,CHEATLE & COMPANY,Rent Allowances
Resources Directorate,20180209,"2,245.16",Invoice,MILESTONE AND COLLIS,Rent Allowances
Resources Directorate,20180209,"6,500.88",Invoice,COOPERS SALES & LETTING AGENTS,Rent Allowances
Resources Directorate,20180209,"5,646.64",Invoice,ABBEYFIELD RICHMOND SOCIETY,Rent Allowances
Resources Directorate,20180209,"1,359.12",Invoice,ST CHRISTOPHER'S FELLOWSHIP,Rent Allowances
Resources Directorate,20180209,"2,251.72",Invoice,LOOK AHEAD CARE AND SUPPORT LT,Rent Allowances
Resources Directorate,20180209,"2,602.16",Invoice,HANOVER HOUSING ASSOCIATION,Rent Allowances
Resources Directorate,20180209,513.36,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,"8,902.32",Invoice,REFUGE,Rent Allowances
Resources Directorate,20180209,"2,649.72",Invoice,WOODLANDS ESTATE,Rent Allowances
Resources Directorate,20180209,"2,139.20",Invoice,METROPOLITAN HOUSING TRUST,Rent Allowances
Resources Directorate,20180209,545.52,Invoice,LEAVING CARE TEAM,Rent Allowances
Resources Directorate,20180209,839.08,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,"4,306.24",Invoice,RESIDE HOUSING ASSOCIATION LTD,Rent Allowances
Resources Directorate,20180209,"1,732.08",Invoice,DEXTERS,Rent Allowances
Resources Directorate,20180209,"1,917.48",Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,"1,530.28",Invoice,THE GUINNESS TRUST,Rent Allowances
Resources Directorate,20180209,"3,194.92",Invoice,ANCHOR HOUSING TRUST,Rent Allowances
Resources Directorate,20180209,807.68,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,769.45,Invoice,AM INVESTMENTS,Rent Allowances
Resources Directorate,20180209,"2,328.40",Invoice,GRIP NOMCO'S 1 & 2 LTD AS NOMS,Rent Allowances
Resources Directorate,20180209,"1,653.72",Invoice,FEATHERSTONE LEIGH ESTATE AGEN,Rent Allowances
Resources Directorate,20180209,"2,036.66",Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,784.6,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,"4,825.61",Invoice,C JENKIN & SON,Rent Allowances
Resources Directorate,20180209,743.08,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,927.08,Invoice,TREDINNICK & BOWER,Rent Allowances
Resources Directorate,20180209,711.08,Invoice,MUTUAL REAL ESTATE COMPANY LTD,Rent Allowances
Resources Directorate,20180209,"3,520.00",Invoice,RICHMOND CHARITIES ALMSHOUSES,Rent Allowances
Resources Directorate,20180209,784.6,Invoice,THAMESVIEW ESTATE AGENTS LTD,Rent Allowances
Resources Directorate,20180209,900,Invoice,CITYDEAL PROPERTIES (LONDON) L,Rent Allowances
Resources Directorate,20180209,"1,255.00",Invoice,RICHMOND PARISH LAND CHARITY,Rent Allowances
Resources Directorate,20180209,"19,420.56",Invoice,METROPOLITAN HOUSING TRUST,Rent Allowances
Resources Directorate,20180209,"1,015.40",Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,738.48,Invoice,TWINSECTRA LTD,Rent Allowances
Resources Directorate,20180209,797.88,Invoice,SWAN ISLAND HARBOUR,Rent Allowances
Resources Directorate,20180209,839.08,Invoice,PANEUROSYS LTD,Rent Allowances
Resources Directorate,20180209,710.36,Invoice,HIGH DORN CO LTD,Rent Allowances
Resources Directorate,20180209,849.24,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,"2,408.49",Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,"1,233.80",Invoice,PLACES FOR PEOPLE HOMES,Rent Allowances
Resources Directorate,20180209,"1,061.52",Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,675.24,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,"1,122.40",Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,839.08,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,"1,857.84",Invoice,FOXTONS,Rent Allowances
Resources Directorate,20180209,839.08,Invoice,JACKSON STOPS AND STAFF,Rent Allowances
Resources Directorate,20180209,561.2,Invoice,DIMENSION PROPERTIES,Rent Allowances
Resources Directorate,20180209,"1,248.92",Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,"1,181.76",Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,"1,661.56",Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,900,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,597.52,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,"1,015.40",Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,677.44,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,851.32,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,702.96,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,"2,302.64",Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,"1,107.68",Invoice,TIFFIN ESTATE AGENTS,Rent Allowances
Resources Directorate,20180209,"8,211.84",Invoice,QUINTUS HOUSING TRUST,Rent Allowances
Resources Directorate,20180209,"1,015.28",Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,"1,854.48",Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,853.84,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,861.4,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,806.52,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,"1,120.40",Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,"1,121.52",Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,784.6,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,775.4,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,629.88,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,"1,051.80",Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,532.44,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,"2,188.20",Invoice,HAMPTON PAROCHIAL CHARITY,Rent Allowances
Resources Directorate,20180209,700,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,"3,608.72",Invoice,A2 DOMINION (PALGRAVE COURT),Rent Allowances
Resources Directorate,20180209,692.32,Invoice,PRIME SPACES LLD,Rent Allowances
Resources Directorate,20180209,637.16,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,"1,390.84",Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,960,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,"6,545.24",Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,"1,015.28",Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,560,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,918.6,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,"6,250.96",Invoice,GOLDEN LANE HOUSING,Rent Allowances
Resources Directorate,20180209,"1,938.36",Invoice,EAST SHEEN ESTATES LIMITED,Rent Allowances
Resources Directorate,20180209,878.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,"1,209.32",Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,"13,042.52",Invoice,CROWN SIMMONS HOUSING (WALSING,Rent Allowances
Resources Directorate,20180209,"2,874.56",Invoice,SURREY COUNTY COUNCIL,Rent Allowances
Resources Directorate,20180209,738.48,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,"1,079.08",Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,687.68,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,"2,812.92",Invoice,R.U.T.C.H.T WITH AGENTS UNITED,Rent Allowances
Resources Directorate,20180209,"1,118.57",Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,548,Invoice,FARNPOINT LTD & TIMRO INVESTME,Rent Allowances
Resources Directorate,20180209,717.24,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,"1,347.84",Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,530.2,Invoice,LOCHMORE HOLDINGS LIMITED,Rent Allowances
Resources Directorate,20180209,738.48,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,"1,015.40",Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,825.24,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,"1,678.16",Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,923.08,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,"1,153.84",Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,669.24,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,"1,122.40",Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,"1,078.52",Invoice,BASINGHALL ESTATE CO LTD,Rent Allowances
Resources Directorate,20180209,842.9,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,926.68,Invoice,NORTHWOOD KINGSTON LTD,Rent Allowances
Resources Directorate,20180209,600,Invoice,MARINI PROPERTIES LTD,Rent Allowances
Resources Directorate,20180209,"1,547.16",Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,754.34,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,830.76,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,869,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,"1,225.36",Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,"1,002.32",Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,"1,122.40",Invoice,YOUR MOVE,Rent Allowances
Resources Directorate,20180209,513,Invoice,WEST ELLA ESTATES LTD,Rent Allowances
Resources Directorate,20180209,"1,735.96",Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,821,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,892.72,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,"1,395.28",Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,669.24,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,830.76,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,761.52,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,"1,121.52",Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,964.6,Invoice,CEDAR ESTATES,Rent Allowances
Resources Directorate,20180209,507.68,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,"1,058.40",Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,640.52,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,"1,047.16",Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,"1,408.00",Invoice,R.U.T.C.H.T. WITH AGENTS YARRO,Rent Allowances
Resources Directorate,20180209,"3,977.56",Invoice,SHEPHERDS BUSH HA WITH AGENTS ,Rent Allowances
Resources Directorate,20180209,830.76,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,"4,813.84",Invoice,LONDON & QUADRANT WITH AGENTS ,Rent Allowances
Resources Directorate,20180209,692.32,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,"1,145.72",Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,"10,531.44",Invoice,LONDON CYRENIANS HOUSING LTD,Rent Allowances
Resources Directorate,20180209,"1,015.28",Invoice,APOLLO COMMERCIALS LTD,Rent Allowances
Resources Directorate,20180209,"1,122.40",Invoice,GRAINGER RESIDENTIAL MANAGEMEN,Rent Allowances
Resources Directorate,20180209,"9,081.73",Invoice,R.U.T.C.H.T. WITH AGENTS METRO,Rent Allowances
Resources Directorate,20180209,"1,060.00",Invoice,EASTFIELD ESTATES LTD,Rent Allowances
Resources Directorate,20180209,"1,456.52",Invoice,THE GUINNESS PARTNERSHIP,Rent Allowances
Resources Directorate,20180209,850.67,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,966.32,Invoice,TANNA PROP SERV LTD,Rent Allowances
Resources Directorate,20180209,651.12,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,"1,236.48",Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,"2,065.16",Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,742.24,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,"1,637.26",Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,839.08,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,839.08,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,669.24,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,844.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,"1,070.80",Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,"15,253.98",Invoice,NOTTING HILL HOUSING TRUST,Rent Allowances
Resources Directorate,20180209,702.96,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,932.36,Invoice,EASTVILLE ESTATES LTD,Rent Allowances
Resources Directorate,20180209,871.8,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,923.96,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,"2,204.16",Invoice,COUNTY PRIVATE CLIENT LTD,Rent Allowances
Resources Directorate,20180209,"4,079.92",Invoice,ETHICAL LETTINGS,Rent Allowances
Resources Directorate,20180209,878.64,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,924.68,Invoice,MAINSTAY,Rent Allowances
Resources Directorate,20180209,878.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,964,Invoice,LONDON ACCOMMODATION,Rent Allowances
Resources Directorate,20180209,839.08,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,"1,122.40",Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,738.48,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,"1,155.68",Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,776.8,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,839.08,Invoice,LETTINGS WALTHAM FOREST,Rent Allowances
Resources Directorate,20180209,721.32,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,"2,864.88",Invoice,METROPOLITAN HOUSING TRUST,Rent Allowances
Resources Directorate,20180209,"2,517.24",Invoice,BERCLEYS MANAGEMENT UK LTD,Rent Allowances
Resources Directorate,20180209,795.4,Invoice,LUXURY CARAVANS LTD,Rent Allowances
Resources Directorate,20180209,"1,122.40",Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,"1,153.84",Invoice,HOUSEHANDLERS,Rent Allowances
Resources Directorate,20180209,"1,061.52",Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,830,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,"3,847.00",Invoice,ST MUNGOS,Rent Allowances
Resources Directorate,20180209,702.96,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,"1,141.28",Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,"1,668.08",Invoice,CHARLESTATE INTERNATIONAL,Rent Allowances
Resources Directorate,20180209,975.96,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,702.96,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,"1,539.44",Invoice,RICHMOND PSYCHOSOCIAL FOUNDATI,Rent Allowances
Resources Directorate,20180209,"1,063.09",Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,807.72,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,960,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,702.96,Invoice,JAI ESTATE AGENTS LTD,Rent Allowances
Resources Directorate,20180209,"1,209.32",Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,"4,366.40",Invoice,LIFEWAYS COMMUNITY CARE LTD,Rent Allowances
Resources Directorate,20180209,724.6,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,"1,107.68",Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,"1,122.40",Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,"1,015.28",Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,"10,388.05",Invoice,GREEN PARK PROPERTY MANAGEMENT,Rent Allowances
Resources Directorate,20180209,973.08,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,924.84,Invoice,IPROPERTIES LTD,Rent Allowances
Resources Directorate,20180209,642.44,Invoice,BRIDGE ROAD PROPERTIES LIMITED,Rent Allowances
Resources Directorate,20180209,905.68,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,"1,678.16",Invoice,MANLOW PROPERTY MANAGEMENT LTD,Rent Allowances
Resources Directorate,20180209,"1,122.40",Invoice,BONNINGTON ESTATES,Rent Allowances
Resources Directorate,20180209,"1,292.32",Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,839.08,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,"1,122.40",Invoice,NEWBOULDS & CO,Rent Allowances
Resources Directorate,20180209,"4,339.92",Invoice,CERTITUDE,Rent Allowances
Resources Directorate,20180209,"1,158.40",Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,873.36,Invoice,SAVILLS (UK) LTD,Rent Allowances
Resources Directorate,20180209,"1,440.80",Invoice,REGENT HOUSING LTD,Rent Allowances
Resources Directorate,20180209,923.08,Invoice,BRINKLEY'S ESTATE AGENT,Rent Allowances
Resources Directorate,20180209,637.76,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,693.92,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,"1,122.40",Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,"6,795.64",Invoice,SDP MANAGEMENT & MARKETING,Rent Allowances
Resources Directorate,20180209,557.4,Invoice,HAMPTONS ESTATES LTD,Rent Allowances
Resources Directorate,20180209,"1,015.28",Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,"2,517.24",Invoice,INCLUSION HOUSING CIC LTD,Rent Allowances
Resources Directorate,20180209,647.88,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,"1,122.40",Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,"1,038.48",Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,"1,051.12",Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,826.16,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,"1,347.84",Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,"1,015.08",Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,776.8,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,839.08,Invoice,GREEN PARK PROPERTY LTD,Rent Allowances
Resources Directorate,20180209,"1,122.40",Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,"1,040.92",Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,829.76,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,839.08,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,839.08,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,"1,122.40",Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,567.8,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,"1,084.60",Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,839.08,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,"1,153.84",Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,664.6,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,789.18,Invoice,SNELLERS ESTATE AGENTS,Rent Allowances
Resources Directorate,20180209,756.87,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,"1,001.76",Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180212,616.5,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180212,"1,176.90",Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180212,"1,264.80",Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180212,"1,364,686.34",Invoice,RICHMOND HOUSING PARTNERSHIP,Rent Allowances
Resources Directorate,20180215,897.52,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180215,"1,077.25",Invoice,RICHMOND HOUSING PARTNERSHIP,Rent Allowances
Resources Directorate,20180216,960.04,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180216,"1,421.31",Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180216,"1,945.50",Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180216,"1,430.00",Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180216,949.55,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180216,977.72,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180216,"2,011.79",Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180216,839.08,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180216,512.7,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180216,"2,327.26",Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180216,537.88,Invoice,REDACTED PERSONAL DATA,Rent Allowances
