DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Resources Directorate,05/07/2022,23275.00,ACHIEVING FOR CHILDREN LTD,Invoice,Consultants Fees
Adult Social Services Directorate,05/07/2022,26549.81,ALPENBEST CARE LIMITED,Invoice,External Homecare
Environment & Community Services Directorate,05/07/2022,946.74,Gaffey Technical Services Ltd,Invoice,Equipment
Adult Social Services Directorate,05/07/2022,1543.50,Cambridge House,Invoice,Advocacy contract
Environment & Community Services Directorate,05/07/2022,7322.58,KPS Contractors Ltd,Invoice,Arboricultural Contract
Housing & Regeneration Directorate,05/07/2022,710.64,Heidelberg Graphic Equipment L,Invoice,Printing 
Housing & Regeneration Directorate,05/07/2022,3780.00,ethical lettings,Invoice,Homeless Red Act Initiatives
Housing & Regeneration Directorate,05/07/2022,1482.00,AFS Security Ltd,Invoice,Security & Fire Protection
Adult Social Services Directorate,05/07/2022,679.20,AJ Mobility & Training Service,Invoice,Transport Hire & Leasing Costs
Adult Social Services Directorate,05/07/2022,11894.52,Caremark Richmond or Hounslow,Invoice,External Homecare
Adult Social Services Directorate,05/07/2022,13880.32,Haven Care Ltd,Invoice,Re-ablement
Adult Social Services Directorate,05/07/2022,200118.09,United Response Services LTD,Invoice,Materials
Housing & Regeneration Directorate,05/07/2022,100892.40,Stef & Phillips ltd,Invoice,B&B Payments
Housing & Regeneration Directorate,05/07/2022,860.00,Agate Properties t/a Lamington,Invoice,B&B Payments
Adult Social Services Directorate,05/07/2022,2628.08,Humble HEALTHCARE LTD,Invoice,External Homecare
Adult Social Services Directorate,05/07/2022,12349.93,Callisto Healthcare Limited,Invoice,External Nursing Care
Environment & Community Services Directorate,05/07/2022,2386.03,Sue Hill Recruitment & Service,Invoice,Agency Staff
Environment & Community Services Directorate,06/07/2022,6384.19,Askews & Holts Library Service,Invoice,Library Books 
Housing & Regeneration Directorate,06/07/2022,1122.00,Richmond Furniture Scheme,Invoice,Social Fund Payments
Environment & Community Services Directorate,06/07/2022,218341.61,Saba Park Services Uk Ltd,Invoice,Furniture
Children's Services Directorate,06/07/2022,442788.54,RuT Schools Services Ltd,Invoice,PFI Contract Costs
Environment & Community Services Directorate,06/07/2022,1020.00,Sports Labs Ltd,Invoice,Miscellaneous Expenses
Housing & Regeneration Directorate,06/07/2022,3212.16,Zip Heaters Ltd,Invoice,Planned Maintenance - Bldgs
Adult Social Services Directorate,06/07/2022,2700.15,Hampton Hill Medical Centre,Invoice,Third Party Pymt - Health
Adult Social Services Directorate,06/07/2022,4597.16,Richmond Lock Surgery,Invoice,Third Party Pymt - Health
Adult Social Services Directorate,06/07/2022,1480.00,Staines Road Surgery,Invoice,Third Party Pymt - Health
Adult Social Services Directorate,06/07/2022,600.00,Acorn Group Practice,Invoice,Third Party Pymt - Health
Adult Social Services Directorate,06/07/2022,2578.15,Thameside Medical Practice,Invoice,Third Party Pymt - Health
Adult Social Services Directorate,06/07/2022,2942.12,Cross Deep Surgery Dr Robertso,Invoice,Third Party Pymt - Health
Environment & Community Services Directorate,06/07/2022,2414.64,F M Conway Limited,Invoice,Highways Maintenance Con
Adult Social Services Directorate,06/07/2022,2906.45,HOLISTIC COMMUNITY CARE LTD,Invoice,Re-ablement
Environment & Community Services Directorate,06/07/2022,994.08,REDACTED PERSONAL DATA,Invoice,Materials
Resources Directorate,06/07/2022,42571.20,ERNST & YOUNG LLP,Invoice,External Audit Fees
Resources Directorate,06/07/2022,7725.63,CAPITA BUSINESS SERVICES LTD,Invoice,Printing 
Environment & Community Services Directorate,06/07/2022,3465.43,KPS Contractors Ltd,Invoice,Arboricultural Contract
Adult Social Services Directorate,06/07/2022,2810.78,Caremark Richmond or Hounslow,Invoice,Re-ablement
Resources Directorate,06/07/2022,622.96,ALLIED PUBLICITY SERV (MANCHES,Invoice,Disabled Persons Car Badge
Environment & Community Services Directorate,06/07/2022,10611.31,THERMAL ROAD REPAIRS LIMITED,Invoice,Highways Maintenance Con
Environment & Community Services Directorate,06/07/2022,2400.00,SWP Concrete Solutions Ltd,Invoice,Furniture
Housing & Regeneration Directorate,07/07/2022,1564.92,Royal Mail Group Ltd,Invoice,Postage
Housing & Regeneration Directorate,07/07/2022,100140.00,Salaft Property Investments Lt,Invoice,Rents
Adult Social Services Directorate,07/07/2022,2001.88,Dr Johnson & Partners,Invoice,Third Party Pymt - Health
Capital Expenditure ,07/07/2022,16260.00,RPS CONSULTING SERVICES LTD,Invoice,CAPEXP Professional Fees
Adult Social Services Directorate,07/07/2022,732.05,Woodlawn Medical Centre,Invoice,Third Party Pymt - Health
Adult Social Services Directorate,07/07/2022,4375.09,Parkshot Medical Practice,Invoice,Third Party Pymt - Health
Chief Executives Directorate,07/07/2022,15805.20,Public-I Group Limited,Invoice,Other Minor Contract Payments
Environment & Community Services Directorate,07/07/2022,14997.00,One51 ES Plastics (UK) Ltd T/A,Invoice,Subsistance
Environment & Community Services Directorate,07/07/2022,5739.12,Continental Landscapes Ltd,Invoice,Equipment
Resources Directorate,07/07/2022,802.46,LPFA (Residual Liabilities),Invoice,Other Minor Contract Payments
Adult Social Services Directorate,07/07/2022,4064.88,HATS Group Ltd,Invoice,Transport Hire & Leasing Costs
Adult Social Services Directorate,07/07/2022,2400.00,PORTMASTER LTD T/A CAPITAL CAR,Invoice,Transport Hire & Leasing Costs
Adult Social Services Directorate,07/07/2022,38259.57,CARE UK COMMUNITY PARTNERSHIP,Invoice,External Residential Care
Adult Social Services Directorate,07/07/2022,10000.00,RUILS,Invoice,Personalisation Support
Housing & Regeneration Directorate,07/07/2022,858.00,AFS Security Ltd,Invoice,Security & Fire Protection
Adult Social Services Directorate,07/07/2022,813.60,AJ Mobility & Training Service,Invoice,Transport Hire & Leasing Costs
Adult Social Services Directorate,07/07/2022,2678.63,Caremark Richmond or Hounslow,Invoice,Re-ablement
Housing & Regeneration Directorate,07/07/2022,18752.30,Avison Young LTD,Invoice,Lot 1 - Llord Servs Prop Mgmt
Adult Social Services Directorate,07/07/2022,2300.16,ACS Private Hire Ltd,Invoice,Transport Hire & Leasing Costs
Adult Social Services Directorate,07/07/2022,36000.00,Roadshow Promotions Ltd,Invoice,Miscellaneous Expenses
Capital Expenditure ,08/07/2022,17105.10,William Smith Group 1832 Ltd,Invoice,CAPEXP Construction Work
Adult Social Services Directorate,08/07/2022,998.40,Blue Arrow Transport Ltd (BATs,Invoice,Transport Hire & Leasing Costs
Housing & Regeneration Directorate,08/07/2022,2732.68,Videcom Security Limited,Invoice,Reactive maintenance - bldgs
Resources Directorate,08/07/2022,2773.20,Pure Signs,Invoice,Other minor services
Capital Expenditure ,08/07/2022,1332.05,P W SECURE-IT LTD,Invoice,CAPEXP Construction Work
Adult Social Services Directorate,08/07/2022,1507.39,The Green & Fir Road Surgeries,Invoice,Third Party Pymt - Health
Adult Social Services Directorate,08/07/2022,2090.13,The York Medical Practice,Invoice,Third Party Pymt - Health
Adult Social Services Directorate,08/07/2022,4533.34,The Hampton Medical Centre,Invoice,Third Party Pymt - Health
Adult Social Services Directorate,08/07/2022,1080.00,Twickenham Park Surgery,Invoice,Third Party Pymt - Health
Adult Social Services Directorate,08/07/2022,1282.20,The Partners Broad Lane Surger,Invoice,Third Party Pymt - Health
Housing & Regeneration Directorate,08/07/2022,2010.00,Calabash Mint Limited,Invoice,Major Repairs & Alterations
Capital Expenditure ,08/07/2022,2482.92,DHP (UK) LLP,Invoice,CAPEXP Professional Fees
Adult Social Services Directorate,08/07/2022,5335.99,Dr Flood and Partners,Invoice,Third Party Pymt - Health
Resources Directorate,08/07/2022,1345.20,Alistage Limited,Invoice,Other minor services
Environment & Community Services Directorate,08/07/2022,684.00,Proinsight Research Limited,Invoice,Miscellaneous Expenses
Resources Directorate,08/07/2022,940.06,CFH Docmail Ltd,Invoice,Printing 
Capital Expenditure ,08/07/2022,9363.60,K & A Construction,Invoice,CAPEXP Other Building Reltd Wk
Housing & Regeneration Directorate,08/07/2022,6771.08,WEC Electrical Contractors Ltd,Invoice,Reactive maintenance - bldgs
Capital Expenditure ,08/07/2022,4197.60,Dolphin Mobility Ltd,Invoice,CAPEXP Other Building Reltd Wk
Housing & Regeneration Directorate,08/07/2022,10124.88,T Mohan ,Invoice,Reactive maintenance - bldgs
Environment & Community Services Directorate,08/07/2022,312315.13,Continental Landscapes Ltd,Invoice,Street Cleansing Contract
Capital Expenditure ,08/07/2022,22800.00,Fosse Contracts Ltd,Invoice,CAPEXP Construction Work
Capital Expenditure ,08/07/2022,7758.43,ACR LONDON LTD,Invoice,CAPEXP Other Building Reltd Wk
Environment & Community Services Directorate,08/07/2022,1175.40,JT ENTERPRISES,Invoice,Miscellaneous Expenses
Housing & Regeneration Directorate,08/07/2022,7138.31,T BROWN GROUP LTD,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,08/07/2022,1397.81,HOME COUNTY FIRE CATERHAM LTD,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,08/07/2022,2982.98,REDACTED PERSONAL DATA,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,08/07/2022,6142.07,PHOENIX ECS LTD,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,08/07/2022,1245.00,REDACTED PERSONAL DATA,Invoice,Reactive maintenance - bldgs
Capital Expenditure ,08/07/2022,1306.03,RIDGE AND PARTNERS LLP,Invoice,CAPEXP Professional Fees
Housing & Regeneration Directorate,08/07/2022,2061.97,Oasis Products Vending Service,Invoice,Other Indirect Employee Exp
Environment & Community Services Directorate,08/07/2022,540.00,Flowbird Smart City UK Limited,Invoice,Furniture
Adult Social Services Directorate,08/07/2022,1380.00,GREATBATCH LTD,Invoice,Miscellaneous Expenses
Housing & Regeneration Directorate,08/07/2022,1054.58,FLETCHERS FACILITIES LTD,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,08/07/2022,7684.97,MILLWOOD SERVICING LTD,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,08/07/2022,1432.75,Pool Tech Services Ltd,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,08/07/2022,14878.80,ALL LONDON GLASS (UK) LIMITED,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,08/07/2022,747.96,Metric Office Furniture ,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,08/07/2022,3021.60,Guardian Industrial Doors Ltd,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,08/07/2022,2514.00,Frankham Risk Management Servi,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,08/07/2022,9866.76,La Belle Roofing Co LTD,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,08/07/2022,2280.00,PORTERS PEST CONTROL LTD,Invoice,Reactive maintenance - bldgs
Capital Expenditure ,08/07/2022,3295.51,S.T. Construction (London) Ltd,Invoice,CAPEXP Construction Work
Capital Expenditure ,08/07/2022,5737.80,Playle & Partners LLP,Invoice,CAPEXP Professional Fees
Capital Expenditure ,08/07/2022,2208.00,Ultra Surefire Ltd,Invoice,CAPEXP Professional Fees
Capital Expenditure ,08/07/2022,140615.70,INSPIRE CONTRACT SERVICES,Invoice,CAPEXP Construction Work
Capital Expenditure ,08/07/2022,19392.00,Pulse Consult Limited,Invoice,CAPEXP Professional Fees
Housing & Regeneration Directorate,08/07/2022,8867.66,Council Tax Payments,Invoice,Council Tax 
Environment & Community Services Directorate,11/07/2022,3077.42,Colsen Industries Ltd,Invoice,Materials
Environment & Community Services Directorate,11/07/2022,2019.60,Saba Park Services Uk Ltd,Invoice,Section 14 RTA Costs
Housing & Regeneration Directorate,11/07/2022,52663.96,Royal Mail Group Ltd,Invoice,Postage
Adult Social Services Directorate,11/07/2022,540.00,Richmond Music Trust,Invoice,Other Minor Contract Payments
Environment & Community Services Directorate,11/07/2022,6512.04,John Hanlon & Company Ltd,Invoice,Internal Vehicle Charges
Environment & Community Services Directorate,11/07/2022,1134.00,McGovern Haulage Ltd,Invoice,Other minor services
Environment & Community Services Directorate,11/07/2022,550.00,REDACTED PERSONAL DATA,Invoice,Sport Coaching
Environment & Community Services Directorate,11/07/2022,2591.78,Newsquest Media Group Ltd,Invoice,Section 14 RTA Costs
Environment & Community Services Directorate,11/07/2022,990.00,BM Coaches and Rentals Ltd,Invoice,Transport Hire & Leasing Costs
Environment & Community Services Directorate,11/07/2022,576.00,Changkon Ltd T/A Pirtek Islewo,Invoice,"Vehicle Repairs, Maintenance"
Adult Social Services Directorate,11/07/2022,5195.99,Dr Jezierski & Partners,Invoice,Third Party Pymt - Health
Environment & Community Services Directorate,11/07/2022,9842.36,F M Conway Limited,Invoice,Highways Maintenance Con
Capital Expenditure ,11/07/2022,153888.37,SCQ Ltd T/as Ashley Group,Invoice,CAPEXP Construction Work
Chief Executives Directorate,11/07/2022,36691.00,City Of London (London Council,Invoice,London Boroughs Grants Cmttee
Resources Directorate,11/07/2022,566.10,CIVICA UK LTD,Invoice,Postage
Adult Social Services Directorate,11/07/2022,8607.04,SOUTHSIDE PARTNERSHIP,Invoice,Aps Shared Lives Scheme
Environment & Community Services Directorate,11/07/2022,2298.45,Tarmac Trading Ltd,Invoice,Materials
Adult Social Services Directorate,11/07/2022,1032.00,C & P HYGIENE,Invoice,Cleaning
Capital Expenditure ,11/07/2022,2520.00,SUMO SERVICES LTD,Invoice,CAPEXP Construction Work
Environment & Community Services Directorate,11/07/2022,3300.00,K2 Consultancy Ltd,Invoice,Consultants Fees
Chief Executives Directorate,11/07/2022,3710.00,Dudley Metropolitan Borough Co,Invoice,Subscriptions
Adult Social Services Directorate,11/07/2022,12618.00,Haven Care Ltd,Invoice,Re-ablement
Adult Social Services Directorate,11/07/2022,20769.62,United Response Services LTD,Invoice,External Homecare
Housing & Regeneration Directorate,12/07/2022,1946.40,Town Messengers,Invoice,Postage
Adult Social Services Directorate,12/07/2022,1212.06,Crossroads Care,Invoice,External Homecare
Environment & Community Services Directorate,12/07/2022,4842.00,Environment Agency,Invoice,Miscellaneous Expenses
Environment & Community Services Directorate,12/07/2022,1260.00,Reprotec Ltd,Invoice,Hardware Maintenance
Environment & Community Services Directorate,12/07/2022,1800.00,Destinet Ltd T/a Newzapp,Invoice,Advertising / Publicity
Adult Social Services Directorate,12/07/2022,3484.37,WP Care Ltd T/A Blue Ribbon (S,Invoice,External Homecare
Adult Social Services Directorate,12/07/2022,4840.64,Cura Care Limited,Invoice,External Homecare
Adult Social Services Directorate,12/07/2022,5372.71,Absolute Care Services (Richmo,Invoice,External Homecare
Environment & Community Services Directorate,12/07/2022,680.00,Institute of Swimming Ltd,Invoice,Training
Adult Social Services Directorate,12/07/2022,44886.40,Amber Home Carers Ltd,Invoice,External Homecare
Adult Social Services Directorate,12/07/2022,2691.36,Devine Care Ltd,Invoice,External Homecare
Resources Directorate,12/07/2022,1537.51,Restore Plc,Invoice,Fees & Charges
Children's Services Directorate,12/07/2022,6194.35,Hampton Junior School,Invoice,Transfers to Schools
Children's Services Directorate,12/07/2022,7333.53,Hampton Wick Infants School,Invoice,Transfers to Schools
Children's Services Directorate,12/07/2022,3334.90,The Russell School,Invoice,Transfers to Schools
Children's Services Directorate,12/07/2022,3141.60,Trafalgar Infant School,Invoice,Transfers to Schools
Children's Services Directorate,12/07/2022,3066.80,Heathfield Junior School,Invoice,Transfers to Schools
Children's Services Directorate,12/07/2022,5226.31,Hampton Hill Junior School,Invoice,Transfers to Schools
Children's Services Directorate,12/07/2022,935.00,St John The Baptist School,Invoice,Transfers to Schools
Children's Services Directorate,12/07/2022,10382.77,St Richards & St Andrews C of ,Invoice,Transfers to Schools
Children's Services Directorate,12/07/2022,4192.04,Sheen Mount Primary School,Invoice,Transfers to Schools
Children's Services Directorate,12/07/2022,55079.47,St Marys & St Peters Primary S,Invoice,Transfers to Schools
Children's Services Directorate,12/07/2022,11160.42,St James'  RC Primary School,Invoice,Transfers to Schools
Children's Services Directorate,12/07/2022,8632.18,Orleans Primary school,Invoice,Transfers to Schools
Children's Services Directorate,12/07/2022,14656.06,Chase Bridge Primary School,Invoice,Transfers to Schools
Children's Services Directorate,12/07/2022,7560.80,Hampton Infant School,Invoice,Transfers to Schools
Children's Services Directorate,12/07/2022,2159.70,St. Mary's Church of England S,Invoice,Transfers to Schools
Children's Services Directorate,12/07/2022,836.14,Trafalgar Junior School,Invoice,Transfers to Schools
Children's Services Directorate,12/07/2022,11007.36,East Sheen Primary School,Invoice,Transfers to Schools
Children's Services Directorate,12/07/2022,4226.20,Buckingham Primary School,Invoice,Transfers to Schools
Children's Services Directorate,12/07/2022,1868.76,St Stephens Junior School,Invoice,Transfers to Schools
Children's Services Directorate,12/07/2022,15643.68,Stanley Primary School,Invoice,Transfers to Schools
Children's Services Directorate,12/07/2022,9387.90,St Mary Magdalen's R. C. Schoo,Invoice,Transfers to Schools
Children's Services Directorate,12/07/2022,14203.54,Heathfield Infant School,Invoice,Transfers to Schools
Children's Services Directorate,12/07/2022,3073.70,Sacred Heart R. C. School,Invoice,Transfers to Schools
Children's Services Directorate,12/07/2022,5804.48,Collis School,Invoice,Transfers to Schools
Children's Services Directorate,12/07/2022,14554.72,Meadlands Primary School,Invoice,Transfers to Schools
Children's Services Directorate,12/07/2022,8474.37,Archdeacon Cambridge School,Invoice,Transfers to Schools
Children's Services Directorate,12/07/2022,7758.56,The Vineyard Primary School,Invoice,Transfers to Schools
Children's Services Directorate,12/07/2022,11074.66,The Queens School,Invoice,Transfers to Schools
Children's Services Directorate,12/07/2022,6772.80,St Elizabeths R. C. School,Invoice,Transfers to Schools
Children's Services Directorate,12/07/2022,3286.20,Carlisle Infants School,Invoice,Transfers to Schools
Children's Services Directorate,12/07/2022,4640.20,St Edmund's R.C.School,Invoice,Transfers to Schools
Children's Services Directorate,12/07/2022,8864.29,Barnes Primary School,Invoice,Transfers to Schools
Children's Services Directorate,12/07/2022,748.00,Windham Nursery School,Invoice,Transfers to Schools
Children's Services Directorate,12/07/2022,4052.64,Kew Riverside Primary School,Invoice,Transfers to Schools
Children's Services Directorate,12/07/2022,1234.20,Lowther Primary School,Invoice,Transfers to Schools
Children's Services Directorate,12/07/2022,1936.92,Marshgate Primary School,Invoice,Transfers to Schools
Adult Social Services Directorate,12/07/2022,3239.44,HOLISTIC COMMUNITY CARE LTD,Invoice,External Homecare
Adult Social Services Directorate,12/07/2022,13383.52,CARE UK COMMUNITY PARTNERSHIP,Invoice,External Residential Care
Environment & Community Services Directorate,12/07/2022,835.07,Running Imp International Spor,Invoice,Equipment
Environment & Community Services Directorate,12/07/2022,1622.23,Tarmac Trading Ltd,Invoice,Materials
Environment & Community Services Directorate,12/07/2022,4373.38,STATMAP LTD,Invoice,Hardware Maintenance
Environment & Community Services Directorate,12/07/2022,623.70,LISTER WILDER LTD,Invoice,Equipment
Adult Social Services Directorate,12/07/2022,23150.13,RUILS,Invoice,Personalisation Support
Adult Social Services Directorate,12/07/2022,537.40,ALPENBEST CARE LIMITED,Invoice,External Homecare
Adult Social Services Directorate,12/07/2022,4669.15,Aspire Care Services Ltd,Invoice,External Homecare
Adult Social Services Directorate,12/07/2022,1887.55,Haven Care Ltd,Invoice,External Homecare
Adult Social Services Directorate,12/07/2022,989.57,Ami Home Care Ltd,Invoice,External Homecare
Capital Expenditure ,12/07/2022,2731.20,Thomson Habitat Ltd,Invoice,CAPEXP Professional Fees
Adult Social Services Directorate,12/07/2022,1190.72,Mayfair Homecare Ltd,Invoice,External Homecare
Environment & Community Services Directorate,12/07/2022,5586.00,Thomson Ecology Ltd,Invoice,Conservation Contract
Environment & Community Services Directorate,12/07/2022,900.00,Trigon Fire Safety Ltd,Invoice,Consultants Fees
Adult Social Services Directorate,12/07/2022,1043.73,Together at Home t/a Visiting ,Invoice,External Homecare
Housing & Regeneration Directorate,12/07/2022,2332.07,Council Tax Payments,Invoice,Council Tax 
Housing & Regeneration Directorate,13/07/2022,715.00,Stewart & Young Ltd,Invoice,Social Fund Payments
Housing & Regeneration Directorate,13/07/2022,1737.60,Town Messengers,Invoice,Postage
Environment & Community Services Directorate,13/07/2022,1459.20,Cromwell Polythene Ltd,Invoice,Equipment
Housing & Regeneration Directorate,13/07/2022,6264.00,Adam Hotel Management Ltd,Invoice,B&B Payments
Environment & Community Services Directorate,13/07/2022,155679.60,Videalert Limited,Invoice,Traffic and Pedestrian Meas
Environment & Community Services Directorate,13/07/2022,520.00,Richard Lamb T/A The Fitness F,Invoice,Sport Coaching
Adult Social Services Directorate,13/07/2022,10877.54,Amber Home Carers Ltd,Invoice,Re-ablement
Resources Directorate,13/07/2022,9418.55,CFH Docmail Ltd,Invoice,Printing 
Housing & Regeneration Directorate,13/07/2022,504.00,BESTCOURT UK LTD,Invoice,B&B Payments
Housing & Regeneration Directorate,13/07/2022,3600.00,TM HOUSE & HOSTELS LTD,Invoice,B&B Payments
Housing & Regeneration Directorate,13/07/2022,23886.00,HOUSING ACTION MANAGEMENT,Invoice,B&B Payments
Housing & Regeneration Directorate,13/07/2022,3585.00,QUARTZ PROPERTIES,Invoice,B&B Payments
Adult Social Services Directorate,13/07/2022,5726.26,HARINGEY COUNCIL,Invoice,Stop Smoking Core Service
Housing & Regeneration Directorate,13/07/2022,1260.00,STENFORD PROPERTY LTD,Invoice,B&B Payments
Housing & Regeneration Directorate,13/07/2022,1867.50,APL PROPERTIES,Invoice,B&B Payments
Housing & Regeneration Directorate,13/07/2022,2884.80,ALTWOOD HOUSING LTD,Invoice,B&B Payments
Housing & Regeneration Directorate,13/07/2022,17129.00,LINK ESTATES,Invoice,B&B Payments
Environment & Community Services Directorate,13/07/2022,1374.55,Bibby Factors Leicester Ltd,Invoice,Agency Staff
Housing & Regeneration Directorate,13/07/2022,1260.00,Colberg Management Ltd,Invoice,B&B Payments
Chief Executives Directorate,13/07/2022,681.70,RDW Book & Paper Conservation ,Invoice,Printing 
Housing & Regeneration Directorate,13/07/2022,4888.00,Denhan International,Invoice,B&B Payments
Environment & Community Services Directorate,13/07/2022,731.05,PPL PRS LTD,Invoice,Consultants Fees
Housing & Regeneration Directorate,13/07/2022,6811.20,Heathrow Link Limited,Invoice,B&B Payments
Housing & Regeneration Directorate,13/07/2022,2340.00,Centennial Property ltd Housin,Invoice,B&B Payments
Housing & Regeneration Directorate,13/07/2022,2911.45,Theori Housing Management Serv,Invoice,B&B Payments
Housing & Regeneration Directorate,13/07/2022,1260.00,London Croydon Ltd,Invoice,B&B Payments
Housing & Regeneration Directorate,13/07/2022,1651.20,Dunheved Hotel Ltd,Invoice,B&B Payments
Housing & Regeneration Directorate,13/07/2022,1724.40,LHG Thornton Heath Ltd,Invoice,B&B Payments
Housing & Regeneration Directorate,13/07/2022,3612.00,London Clapham South Limited,Invoice,B&B Payments
Housing & Regeneration Directorate,13/07/2022,1296.00,London Hounslow Ltd,Invoice,B&B Payments
Housing & Regeneration Directorate,13/07/2022,1296.00,London Clapham Common Limited,Invoice,B&B Payments
Housing & Regeneration Directorate,13/07/2022,3780.00,Gilroy Court Limited,Invoice,B&B Payments
Housing & Regeneration Directorate,13/07/2022,1512.00,London Walthamstow Limited,Invoice,B&B Payments
Housing & Regeneration Directorate,13/07/2022,8312.50,Abel Living Limited,Invoice,B&B Payments
Environment & Community Services Directorate,13/07/2022,1578.88,Secure On Site Private Securit,Invoice,Security & Fire Protection
Environment & Community Services Directorate,13/07/2022,16522.51,Life Fitness (UK) Limited,Invoice,Equipment
Capital Expenditure ,13/07/2022,16672.98, SPHERE25,Invoice,CAPEXP Professional Fees
Environment & Community Services Directorate,14/07/2022,6488.75,Askews & Holts Library Service,Invoice,Library Books 
Housing & Regeneration Directorate,14/07/2022,2660.00,Stewart & Young Ltd,Invoice,Social Fund Payments
Environment & Community Services Directorate,14/07/2022,4844.00,RLSS UK ENTERPRISES LTD,Invoice,Equipment
Environment & Community Services Directorate,14/07/2022,6055.67,ParkNow Ltd,Invoice,AGENCY ARRANGEMENTS EXP.
Adult Social Services Directorate,14/07/2022,10300.00,HOUNSLOW & RICH COMM HEALTHCAR,Invoice,Rents
Environment & Community Services Directorate,14/07/2022,3600.00,Bolinda UK Ltd,Invoice,Library Books 
Adult Social Services Directorate,14/07/2022,2660.10,Amber Home Carers Ltd,Invoice,Re-ablement
Environment & Community Services Directorate,14/07/2022,4620.51,Metis Consultants Ltd,Invoice,Consultants Fees
Environment & Community Services Directorate,14/07/2022,802.60,Les Mills Fitness UK Ltd,Invoice,Network Maintenance
Environment & Community Services Directorate,14/07/2022,576.98,Terberg DTS (UK) Ltd,Invoice,"Vehicle Repairs, Maintenance"
Housing & Regeneration Directorate,14/07/2022,4250.01,Chase Bridge Primary School,Invoice,Rents
Environment & Community Services Directorate,14/07/2022,3695.10,JADE SECURITY SERVICES LTD,Invoice,Cash In Transit Contract
Resources Directorate,14/07/2022,1000.27,ALLPAY  LTD (FORTIS ET FIDES),Invoice,Other minor services
Environment & Community Services Directorate,14/07/2022,690.20,Gaffey Technical Services Ltd,Invoice,Materials
Environment & Community Services Directorate,14/07/2022,2988.81,Sue Hill Recruitment & Service,Invoice,Agency Staff
Environment & Community Services Directorate,15/07/2022,2400.00,The Conservation Volunteers,Invoice,Conservation Contract
Environment & Community Services Directorate,15/07/2022,2088.00,Bespoke Properties Ltd,Invoice,Consultants Fees
Environment & Community Services Directorate,15/07/2022,9000.00,Barnes Common Limited,Invoice,Barnes Common Trust Contract
Environment & Community Services Directorate,15/07/2022,2720.66,Medisort Ltd,Invoice,Clinical Waste Contract
Environment & Community Services Directorate,15/07/2022,753.65,Dawsonrentals Vans Ltd,Invoice,"Vehicle Repairs, Maintenance"
Environment & Community Services Directorate,15/07/2022,10368.68,UK Fuels Ltd,Invoice,Fuel Contract Control Account
Capital Expenditure ,15/07/2022,8955.00,King Adaptations Building Serv,Invoice,CAPEXP Housing Grants Analysis
Resources Directorate,15/07/2022,804.05,LPFA (Residual Liabilities),Invoice,Other Minor Contract Payments
Adult Social Services Directorate,15/07/2022,4882.00,HOLISTIC COMMUNITY CARE LTD,Invoice,Re-ablement
Chief Executives Directorate,15/07/2022,11598.48,CIVICA UK LTD,Invoice,Software purchases
Environment & Community Services Directorate,15/07/2022,1534.31,BUNZL UK LTD T/A GREENHAM,Invoice,Materials
Adult Social Services Directorate,15/07/2022,3196.80,DAWSONRENTALS BUS & COACH LTD,Invoice,Transport Hire & Leasing Costs
Adult Social Services Directorate,15/07/2022,17844.38,Chelsea & Westminster Hospital,Invoice,ISH Services
Environment & Community Services Directorate,15/07/2022,1844.00,REDACTED PERSONAL DATA,Invoice,Materials
Environment & Community Services Directorate,15/07/2022,1600.00,TK CONSTRUCTION,Invoice,Materials
Adult Social Services Directorate,15/07/2022,1281.60,United Response Services LTD,Invoice,Day Care
Adult Social Services Directorate,15/07/2022,595.85,NonStop Consulting Ltd,Invoice,Agency Staff
Environment & Community Services Directorate,15/07/2022,10353.32,THERMAL ROAD REPAIRS LIMITED,Invoice,Highways Maintenance Con
Adult Social Services Directorate,15/07/2022,5353.62,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,15/07/2022,3748.38,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,15/07/2022,1400.00,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,15/07/2022,5766.97,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration Directorate,18/07/2022,1906.20,Town Messengers,Invoice,Postage
Environment & Community Services Directorate,18/07/2022,22746.00,John Hanlon & Company Ltd,Invoice,Transport Hire & Leasing Costs
Environment & Community Services Directorate,18/07/2022,10000.80,The Graphic Company,Invoice,Materials
