Directorate,Type of expenditure,Supplier,�
Education Children's & Cultural Services,Staff Advertising,Penna PLC T/A Penna Barkers,"1,279.80"
Education Children's & Cultural Services,Sports Coaching,Brentford FC Community Sports Trust,"1,267.00"
Environment,Energy - Electricity,Kent County Council(Kcs),"1,258.22"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,258.02"
Environment,Energy - Electricity,Kent County Council(Kcs),"1,255.07"
Environment,Energy - Electricity,Kent County Council(Kcs),"1,255.07"
Adult and Community Services,Agency Staff,Julie Houghton,"1,254.79"
Environment,Energy - Electricity,Kent County Council(Kcs),"1,254.56"
Environment,Energy - Electricity,Kent County Council(Kcs),"1,254.29"
Environment,External Printing,Close Invoice Finance Ltd,"1,253.37"
Education Children's & Cultural Services,Furniture & Equipmen,HOUNSLOW & RICHMOND COMMUNITY,"1,251.00"
Environment,Employee Training Ex,IDOX Software Ltd,"1,250.00"
Environment,Miscellaneous Expens,Whitton Business Association,"1,250.00"
Environment,Miscellaneous Expens,BARNES COMMUNITY ASSOCIATION,"1,250.00"
Education Children's & Cultural Services,Leaving Care,Safe Start Trading Limited,"1,250.00"
Adult and Community Services,Minor Contract Payme,Venture Finance T/a Venture Factors,"1,240.00"
Adult and Community Services,Minor Contract Payme,Venture Finance T/a Venture Factors,"1,238.00"
Environment,Lcl Develop Frmwrk,Greatbatch Limited,"1,235.00"
Finance and Corporate Services,Agency Staff,Cashfriday Ltd,"1,231.90"
Education Children's & Cultural Services,Independent Foster,Action for Children Services Ltd,"1,231.23"
Education Children's & Cultural Services,Independent Foster,Action For Children,"1,231.23"
Education Children's & Cultural Services,Brought Professional,Twickenham Art Circle,"1,226.00"
Environment,Vehicle Spares,Tail-Lift Services,"1,225.53"
Finance and Corporate Services,Public Transport,Cyclescheme Limited,"1,225.01"
Education Children's & Cultural Services,Furniture & Equipmen,Linden Lodge School,"1,212.00"
Education Children's & Cultural Services,External Consultants,Ecclestons Ltd,"1,210.72"
Environment,Minor Contract Payme,Windowflowers Limited,"1,206.00"
Adult and Community Services,Supported Living,Somerset County Council,"1,204.56"
Adult and Community Services,Supported Living,Somerset County Council,"1,204.56"
Adult and Community Services,Supported Living,Somerset County Council,"1,204.56"
Education Children's & Cultural Services,Independent Schools,Mary Hare Schools,"1,201.00"
Environment,Parking Equipment,Parkeon Limited,"1,200.80"
Education Children's & Cultural Services,Comms Data Lines,DV02 Limited,"1,200.00"
Adult and Community Services,Home Care,Mears,"1,198.63"
Environment,Grounds Maint-Play,Record RSS Ltd,"1,196.60"
Education Children's & Cultural Services,Home-School Travel,DORSET COUNTY COUNCIL,"1,190.00"
Adult and Community Services,Home Care,Mears,"1,189.95"
Adult and Community Services,Home Care,Mears,"1,183.51"
Adult and Community Services,Home Care,Enara Community Care,"1,182.59"
Adult and Community Services,Home Care,Mears,"1,182.39"
Education Children's & Cultural Services,Energy - Electricity,EDF Energy 1 Ltd,"1,182.20"
Education Children's & Cultural Services,Agency Staff,Trust Education Ltd,"1,180.00"
Education Children's & Cultural Services,Agency Staff,Trust Education Ltd,"1,180.00"
Education Children's & Cultural Services,Agency Staff,Trust Education Ltd,"1,180.00"
Education Children's & Cultural Services,Leaving Care,Astons,"1,178.00"
Environment,Energy - Electricity,Kent County Council(Kcs),"1,171.75"
Adult and Community Services,Home Care,Medacs Homecare,"1,167.34"
Adult and Community Services,Minor Contract Payme,Parker Car Service,"1,167.20"
Environment,Minor Contract Payme,Calibre Environmental Ltd,"1,157.05"
Environment,Highway Materials,George Lines (Merchants),"1,152.00"
Adult and Community Services,Home Care,Medacs Homecare,"1,151.50"
Adult and Community Services,Home Care,Enara Community Care,"1,148.86"
Education Children's & Cultural Services,Independent Sch >16,St Christopher's School,"1,141.20"
Education Children's & Cultural Services,Leaving Care,Richmond Housing Partnership,"1,140.49"
Adult and Community Services,Assessible Trans Ser,Venture Finance T/a Venture Factors,"1,140.00"
Adult and Community Services,Home Care,Medacs Homecare,"1,129.57"
Environment,External Printing,Close Invoice Finance Ltd,"1,129.11"
Adult and Community Services,Home Care,Medacs Homecare,"1,127.35"
Environment,Photocopier Expenses,Ricoh UK Limited,"1,124.79"
Adult and Community Services,Schools Pupil Place,Cantraybridge College,"1,123.76"
Adult and Community Services,Home Care,Medacs Homecare,"1,122.63"
Adult and Community Services,Grants Volunt Orgs,Kew Neighbourhood Association,"1,108.80"
Environment,CPZ Zone Extensions,F M Conway Limited,"1,106.24"
Education Children's & Cultural Services,Energy - Electricity,EDF Energy 1 Ltd,"1,103.46"
Education Children's & Cultural Services,Leaving Care,Astons,"1,100.50"
Environment,Skip Hire,Atlas Bulk Carriers Ltd,"1,100.00"
Education Children's & Cultural Services,Employee Training Ex,Royal Holloway University of London,"1,100.00"
Education Children's & Cultural Services,Water Rates,Easigrass Distribution Ltd,"1,100.00"
Adult and Community Services,Minor Contract Payme,Venture Finance T/a Venture Factors,"1,100.00"
Education Children's & Cultural Services,Leaving Care,Active Serve Ltd,"1,090.65"
Education Children's & Cultural Services,Pools Parking Refund,Springhealth Leisure Ltd,"1,090.50"
Education Children's & Cultural Services,Schools Kitchen,WBK Limited,"1,089.34"
Environment,Vehicle Tyres,Goodyear Dunlop Tyres UK Ltd,"1,088.95"
Education Children's & Cultural Services,Sports Coaching,Brentford FC Community Sports Trust,"1,086.00"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","1,083.54"
Finance and Corporate Services,Legal Fees,Mr Richard Clayton,"1,080.00"
Environment,Parking Equipment,London Borough of Enfield,"1,080.00"
Education Children's & Cultural Services,Pymnts to Prvdr trai,The Childcare Company Ltd,"1,080.00"
Adult and Community Services,Home Care,Richmond Care Ltd,"1,080.00"
Adult and Community Services,Schools Pupil Place,Cantraybridge College,"1,072.68"
Adult and Community Services,Burial Fees,Dignity Funerals Ltd,"1,072.00"
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"1,070.99"
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"1,070.99"
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"1,070.99"
Adult and Community Services,Minor Contract Payme,Oakmarket Group Ltd,"1,070.03"
Adult and Community Services,Home Care,Enara Community Care,"1,062.52"
Environment,Internal Postal Ser,Royal Mail Group Ltd,"1,061.58"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","1,060.54"
Education Children's & Cultural Services,Pymnts to Prvdr trai,Daycare Trust Ltd,"1,060.00"
Environment,Furniture & Equipmen,Glasdon U.K.Ltd,"1,059.00"
Environment,Non Central Phones,BT Payment Services Ltd,"1,050.00"
Adult and Community Services,Agency Staff,S1R1PEN Limited,"1,050.00"
Adult and Community Services,Grants Volunt Orgs,Whitton Network,"1,046.40"
Education Children's & Cultural Services,property Maintenance,Hexagon Developments Ltd,"1,044.00"
Adult and Community Services,Payments to Health,South West London & St. Georges,"1,041.53"
Environment,Premises Security,Frontier-Pitts Limited,"1,040.00"
Education Children's & Cultural Services,Sports Coaching,Brentford FC Community Sports Trust,"1,040.00"
Adult and Community Services,Employee Training,FUTURE (AWARDS & QUALIFICATIONS),"1,040.00"
Education Children's & Cultural Services,Miscellaneous Expens,Darell Primary Sch,"1,039.50"
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"1,029.76"
Environment,Subscriptions,Specsavers Corporate Eyecare,"1,020.00"
Education Children's & Cultural Services,Legal Fees,Nadia Tawfik,"1,015.00"
Adult and Community Services,Rent rebates for B&B,S K Toor T/A The Firs Lodge,"1,015.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"1,013.50"
Education Children's & Cultural Services,Schools Kitchen,WBK Limited,"1,013.09"
Adult and Community Services,Stray Dogs Contract,Wey Farm,"1,012.50"
Environment,Minor Contract Payme,T Mohan & Co Ltd,"1,010.02"
Education Children's & Cultural Services,NVQ assessment,Charity Gift Vouchers Marketing Ltd,"1,008.40"
Environment,Resurfacing and Pat,F M Conway Limited,"1,002.61"
Environment,Subscriptions,Sweet And Maxwell Ltd,"1,002.00"
Education Children's & Cultural Services,Leaving Care,Astons,"1,001.92"
Education Children's & Cultural Services,Leaving Care,Astons,"1,001.92"
Education Children's & Cultural Services,Agency Staff,Free Care Ltd,"1,000.95"
Education Children's & Cultural Services,Leaving Care,Safe Start Trading Limited,"1,000.00"
Education Children's & Cultural Services,Employee Training Ex,The Duke of Edinburgh's Award,"1,000.00"
Education Children's & Cultural Services,PFI Pymnts to Cntr,Richmond Upon Thames Schools,"1,000.00"
Adult and Community Services,Civic Pride Grants,The Ross Mitchell Combo,"1,000.00"
Education Children's & Cultural Services,Library Books,Askews & Holts Library Services Ltd,999.83
Environment,Grounds Maint-Play,F M Conway Limited,999.61
Environment,Hard/Soft Landscape,Mr I M Thorburn T/A Badshot,997.1
Education Children's & Cultural Services,Vehicle Hire,PETER ADAMS AND ASSOCIATES,990
Education Children's & Cultural Services,Vehicle Hire,PETER ADAMS AND ASSOCIATES,990
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House",989.55
Education Children's & Cultural Services,Independent Sch >16,St Christopher's School,987.42
Environment,Nature Conservation,F M Conway Limited,982.7
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,980
Environment,Grounds Maint-Play,Record RSS Ltd,977.23
Education Children's & Cultural Services,Leaving Care,Kidsunlimited Ltd Fees,977.18
Environment,Internal Vehicle Fue,PACE FUELCARE LTD,976.75
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,976.5
Education Children's & Cultural Services,Employee Training Ex,Kings College London,975
Adult and Community Services,Security,Videcom Security Limited,973
Environment,Grounds Maintenance,F M Conway Limited,969.16
Adult and Community Services,Security,BT Redcare,966.84
Adult and Community Services,Furniture & Equipmen,TAG Catering Equipment UK Ltd,962.51
Adult and Community Services,Day Care,Workshop 305 Community,962.4
Environment,Highway Materials,Tarmac Roadstone Southern Ltd,961.26
Education Children's & Cultural Services,Sports Coaching,SGS United Kingdom Ltd,960
Environment,Grounds Maint-Play,F M Conway Limited,959
Adult and Community Services,Home Care,HFH Homecare Ltd,955.62
Education Children's & Cultural Services,Miscellaneous Expens,Buckingham Primary School,954
Environment,Highways Maintenance,F M Conway Limited,950.62
Adult and Community Services,Doctors Fees,Hearing Equipment Advice &,946
Education Children's & Cultural Services,Agency Staff,Trust Education Ltd,944
Adult and Community Services,Home Care,HFH Homecare Ltd,943.56
Environment,Tennis Court Maint,HC Courts Tennis Court,940
Education Children's & Cultural Services,Miscellaneous Expens,Crossroads Care,940
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,938.86
Education Children's & Cultural Services,Stationery & Office,Geo Enterprises Limited,937.74
Adult and Community Services,Home Care,HFH Homecare Ltd,936.96
Environment,Purchase-Diesel Fuel,PACE FUELCARE LTD,935.05
Adult and Community Services,Home Care,HFH Homecare Ltd,934.68
Finance and Corporate Services,Doctors Fees,Dr Sarah  Foddy,932.96
Adult and Community Services,Employee Training,The British Institute of Learning,930
Environment,Other Fees,SLR Consulting Ltd,927.5
Education Children's & Cultural Services,Agncy Crtkrs & clnrs,Wetton Cleaning Services Ltd,925
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Adult and Community Services,Home Care,HFH Homecare Ltd,918.72
Education Children's & Cultural Services,Grants to Nurseries,Tic Toc Nursery,915
Adult and Community Services,Home Care,HFH Homecare Ltd,914.16
Adult and Community Services,Brought Professional,Hinton Medical Ltd,913.16
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,911.67
Adult and Community Services,Home Care,HFH Homecare Ltd,911.28
Adult and Community Services,Home Care,HFH Homecare Ltd,909.04
Environment,Vehicle Hire,L & F PLANT HIRE T/A TIPPERHIRE,900
Education Children's & Cultural Services,Supported Living,S K Toor T/A The Firs Lodge,900
Education Children's & Cultural Services,External Consultants,OPEN BOX CONSULTING,900
Education Children's & Cultural Services,Miscellaneous Expens,Mr W P Harding,900
Adult and Community Services,Home Care,Richmond Care Ltd,900
Environment,Cleaning Contract,Greenham Trading Ltd,897.18
Environment,Cleaning Contract,Greenham Trading Ltd,897.18
Education Children's & Cultural Services,Independent Foster,Special People,894
Adult and Community Services,Respite Care,Central & Cecil Housing Trust,893.91
Education Children's & Cultural Services,Other Materials,Bertram Library Services,891.39
Education Children's & Cultural Services,Employee Training Ex,Maybo Limited,890
Environment,Court Expenses,ONE TIME,885
Environment,Court Expenses,ONE TIME,885
Adult and Community Services,Nursing Care,Southern Cross Healthcare Group PLC,883.39
Adult and Community Services,Nursing Care,Southern Cross Healthcare Group PLC,883.39
Adult and Community Services,Nursing Care,Southern Cross Healthcare Group PLC,883.39
Adult and Community Services,Nursing Care,Southern Cross Healthcare Group PLC,883.37
Environment,Highways Maintenance,UK Power Networks,879
Education Children's & Cultural Services,Agency Staff,Free Care Ltd,878.58
Education Children's & Cultural Services,Sports Coaching,Combination Dance Company,877.5
Adult and Community Services,Employee Training,Sept,876
Adult and Community Services,Employee Training,Sept,876
Adult and Community Services,Assessible Trans Ser,Oakmarket Group Ltd,874.65
Adult and Community Services,Home Care,HFH Homecare Ltd,873.68
Adult and Community Services,Home Care,HFH Homecare Ltd,873.54
Education Children's & Cultural Services,Agncy Crtkrs & clnrs,Wetton Cleaning Services Ltd,871.88
Environment,Photocopier Expenses,Ricoh UK Limited,871.5
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,870.06
Environment,Other Materials,Gemini Electrical Supplies,869.9
Adult and Community Services,Schools Pupil Place,Cantraybridge College,868.36
Adult and Community Services,Rent rebates for B&B,S K Toor T/A The Firs Lodge,861
Adult and Community Services,Rent rebates for B&B,S K Toor T/A The Firs Lodge,861
Adult and Community Services,Rent rebates for B&B,S K Toor T/A The Firs Lodge,861
Adult and Community Services,Rent rebates for B&B,S K Toor T/A The Firs Lodge,861
Environment,External Printing,Aston Colour Press Ltd.,860
Environment,Grounds Maintenance,Maxwells Horticultural Supplies Ltd,860
Environment,Grounds Maintenance,F M Conway Limited,858.46
Finance and Corporate Services,Security,Loomis UK Ltd,854.45
Adult and Community Services,Employee Training,Citrus Lounge Limited,850
Adult and Community Services,Home Care,HFH Homecare Ltd,849.36
Adult and Community Services,Mobile Phones,Daisy Communications Ltd,844.94
Adult and Community Services,Home Care,Medacs Homecare,844.9
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,843.36
Environment,Vehicle Workshop,FAUN ZOELLER (UK) LTD,840
Education Children's & Cultural Services,Sports Coaching,BUSEN LIMITED,840
Education Children's & Cultural Services,Brought Professional,Megan Dowsett,840
Education Children's & Cultural Services,Pools Parking Refund,Springhealth Leisure Ltd,837
Education Children's & Cultural Services,Transfer Payments Other Client Expenses,nationality directorat,836.00
Education Children's & Cultural Services,Transfer Payments Other Client Expenses,nationality directorat,836.00
Environment,Furniture & Equipmen,Wandsworth Council,827.1
Education Children's & Cultural Services,Stationery & Office,Ricoh UK Limited,826.68
Adult and Community Services,Agency Staff,Lloyds TSB Commercial Finance,825
Adult and Community Services,Agency Staff,Lloyds TSB Commercial Finance,825
Education Children's & Cultural Services,Grounds Maintenance,Total Turf Solutions Limited,820
Adult and Community Services,Schools Pupil Place,Cantraybridge College,817.28
Education Children's & Cultural Services,Asylum Seekers - PA,Henleys Estate Agents,810
Education Children's & Cultural Services,Transfer Payments Section 17,carpetright,809.38
Education Children's & Cultural Services,Other Materials,Bertram Library Services,807.88
Environment,Highways Maintenance,F M Conway Limited,805.8
Education Children's & Cultural Services,Furniture & Equipmen,Richmond & Twickenham PCT Provider,800.94
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800
Education Children's & Cultural Services,Leaving Care,Spectrum Consultant Limited,800
Adult and Community Services,Home Care,Safe Start Trading Limited,800
Adult and Community Services,Minor Contract Payme,PR Coaches Ltd,800
Adult and Community Services,Minor Contract Payme,PR Coaches Ltd,800
Education Children's & Cultural Services,External Consultants,Capita Symonds Ltd,794.2
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,792.45
Environment,Vehicle Spares,Fiveways Municipal Vehicle Hire Ltd,789.96
Education Children's & Cultural Services,Grants to Nurseries,Cooley Childcare Services Ltd,789.1
Education Children's & Cultural Services,Disabled Children's,White Lodge Centre,780
Education Children's & Cultural Services,Grants to Nurseries,Lambsmead Nurseries(Meadowview),780
Adult and Community Services,Home Care,HFH Homecare Ltd,779.34
Adult and Community Services,Home Care,Mears,777.2
Environment,Grounds Maintenance,PIMS (SERVICES) LTD,777.15
Adult and Community Services,Home Care,Medacs Homecare,776.89
Adult and Community Services,Home Care,Safe Start Trading Limited,775
Adult and Community Services,Home Care,Safe Start Trading Limited,775
Adult and Community Services,Home Care,Mears,771.69
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,770
Education Children's & Cultural Services,Library Books,Askews & Holts Library Services Ltd,769.86
Education Children's & Cultural Services,Agency Staff,Free Care Ltd,767.64
Education Children's & Cultural Services,Furniture & Equipmen,OPENING THE BOOK PROMOTIONS LTD,765
Education Children's & Cultural Services,property Maintenance,Mr P C Spence,760
Adult and Community Services,Home Care,Crossroads Care,758.58
Environment,Typesetting,R C Jennings T/A Adam Studios,755
Adult and Community Services,Home Care,Crossroads Care,753.2
Education Children's & Cultural Services,Energy - Electricity,EDF Energy 1 Ltd,750.58
Education Children's & Cultural Services,CSC Grnt fnding serv,H Khosal T/A Jumping Jacks Nursery,750
Education Children's & Cultural Services,Property Main-Progam,Rider Levett Bucknall UK Limited,750
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,749.52
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House",748.75
Environment,Vehicle Workshop,Dennis Eagle Ltd,747.68
Environment,Grounds Maint-Contra,Veolia ES (UK) Limited,746.53
Education Children's & Cultural Services,Transfer Payments Other Client Expenses,thames water web paym,746.09
Education Children's & Cultural Services,Library Books,Peters Ltd T/A Peters Bookselling,740.53
Education Children's & Cultural Services,Asylum Seekers - PA,Spectrum Consultant Limited,740
Environment,Vehicle Hire,Northgate Vehicle Hire,739.2
Environment,Vehicle Hire,Northgate Vehicle Hire,739.2
Environment,Vehicle Insurance,S H SPRING & SON LTD,736.5
Environment,Highway Materials,ASD Metal Services Limited,731.4
Adult and Community Services,Stray Dogs Contract,SDK ENVIRONMENTAL LTD,730
Education Children's & Cultural Services,Teaching Materialsls,TTS Group Ltd,729.9
Education Children's & Cultural Services,Grants to Nurseries,Building Blocks Childcare Limited,728.4
Education Children's & Cultural Services,Grants to Nurseries,Select Enterprises (South East) Ltd,728.4
Education Children's & Cultural Services,Grants to Nurseries,Julia's Montessori Nursery,728.4
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725
Education Children's & Cultural Services,Catering Supplies,Sainsbury's Business Direct,725
Adult and Community Services,Assessible Trans Ser,PR Coaches Ltd,725
Adult and Community Services,Assessible Trans Ser,PR Coaches Ltd,725
Education Children's & Cultural Services,Teaching Materialsls,OXFORD UNIVERSITY PRESS,723.85
Adult and Community Services,Employee Training,FUTURE (AWARDS & QUALIFICATIONS),720
Education Children's & Cultural Services,Agncy Crtkrs & clnrs,Wetton Cleaning Services Ltd,718.75
Environment,Other Materials,Harrington & Jessup Ltd T/A The,718.67
Education Children's & Cultural Services,Transfers to Schools,St. Mary's Church of England School,717.78
Finance and Corporate Services,Agency Staff,Morgan Hunt UK Ltd,717.75
Finance and Corporate Services,Agency Staff,Morgan Hunt UK Ltd,717.75
Finance and Corporate Services,Agency Staff,Morgan Hunt UK Ltd,717.75
Environment,Water Rates,Thames Water Utilities Limited,716.96
Finance and Corporate Services,Public Transport,Cyclescheme Limited,714.89
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House",714.27
Education Children's & Cultural Services,Residential Care,Wrixon Care Services,713.25
Adult and Community Services,Home Care,Mears,708.38
Education Children's & Cultural Services,Furniture & Equipmen,Sico Europe Ltd,706.5
Education Children's & Cultural Services,Pymnts to Prvdr trai,Signs for Success Ltd,706.25
Education Children's & Cultural Services,Agency Supply Teache,Tradewind Recruitment,705
Education Children's & Cultural Services,Leaving Care,Spectrum Consultant Limited,700
Education Children's & Cultural Services,Leaving Care,Spectrum Consultant Limited,700
Education Children's & Cultural Services,Furniture & Equipmen,Apec Educational Consultancy,700
Education Children's & Cultural Services,Pymnts to Prvdr trai,RB Health and Safety Solutions Ltd,700
Education Children's & Cultural Services,Grounds Maintenance,HSBC Invoice Finance (Uk) Ltd,700
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,700
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,700
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,700
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,700
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,700
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,700
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,700
Adult and Community Services,Rent rebates for B&B,S K Toor T/A The Firs Lodge,700
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,700
Adult and Community Services,Home Care,HFH Homecare Ltd,699.14
Education Children's & Cultural Services,Transfer Payments Other Client Expenses,nationality directorat,696.67
Adult and Community Services,Home Care,Mears,694.9
Education Children's & Cultural Services,Home Care,Crossroads Care,694.02
Finance and Corporate Services,Public Transport,Cyclescheme Limited,691.47
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House",689.07
Finance and Corporate Services,Couriers,Town Messengers,688.5
Adult and Community Services,Employee Training,Pearson  Education Ltd T/as Edexcel,688.2
Education Children's & Cultural Services,Grants to Nurseries,Kidsunlimited Ltd Fees,685.3
Education Children's & Cultural Services,Stationery & Office,Ricoh UK Limited,685.28
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,684.45
Education Children's & Cultural Services,Section 17,Julia's Montessori Nursery,684
Education Children's & Cultural Services,Home Care,Crossroads Care,683.26
Education Children's & Cultural Services,Disabled Children's,White Lodge Centre,680
Adult and Community Services,Furniture & Equipmen,Stephen Proudian T/A,680
Environment,Parking Contract,Vinci Park Services Uk Ltd,678.94
Environment,Other Materials,Gemini Electrical Supplies,675.51
Education Children's & Cultural Services,Employee Training Ex,Oxfordshire County Council,675
Environment,Grounds Maintenance,Venture Finance T/a Venture Factors,670
Adult and Community Services,Security,Mr M Sait T/A Lockdoctor,670
Education Children's & Cultural Services,Stationery & Office,Ricoh UK Limited,669.42
Education Children's & Cultural Services,Grants to Nurseries,TREASURED TIME PRE SCHOOL,667.7
Education Children's & Cultural Services,Grants to Nurseries,A Archibald T/A Chestnuts Pre-,667.7
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House",666.85
Education Children's & Cultural Services,Independent Foster,Capstone Foster Care,666.57
Education Children's & Cultural Services,Brought Professional,NP Teaching Ltd,665
Adult and Community Services,Rent rebates for B&B,S K Toor T/A The Firs Lodge,665
Adult and Community Services,Rent rebates for B&B,S K Toor T/A The Firs Lodge,665
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,665
Adult and Community Services,Agency Staff,Chrysalis Research Ltd,663.46
Adult and Community Services,Furniture & Equipmen,Tecserv Uk Ltd,661.35
Environment,Skip Hire,Atlas Bulk Carriers Ltd,660
Education Children's & Cultural Services,Grants to Nurseries,Acorns Playgroup,660
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,655.25
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,655.25
Adult and Community Services,Furniture & Equipmen,Stephen Proudian T/A,655
Environment,Highway Materials,BLACKBURNS METALS LIMITED,654.08
Education Children's & Cultural Services,Meeting Refreshments,Yvonne Rae T/A Karmarama,654
Education Children's & Cultural Services,Brought Professional,Rachel Craddock,653.89
Environment,Direct Transport Costs Running Costs Licenses,www.dvla.gov.uk,652.50
Environment,Direct Transport Costs Running Costs Licenses,www.dvla.gov.uk,652.50
Environment,Water Rates,Thames Water Utilities Limited,650.79
Education Children's & Cultural Services,Employee Training Ex,Professor David Shemmings,650
Education Children's & Cultural Services,Brought Professional,NP Teaching Ltd,650
Education Children's & Cultural Services,Brought Professional,NP Teaching Ltd,650
Adult and Community Services,property Maintenance,Stephen Proudian T/A,650
Environment,Street Lighting 3/4,UK Power Networks (Operations),647
Adult and Community Services,Energy - Electricity,Southern Electric PLC,646.83
Education Children's & Cultural Services,Independent Schools,Crossroads Care,645.6
Education Children's & Cultural Services,External Consultants,Capita Symonds Ltd,645.29
Adult and Community Services,Furniture & Equipmen,Stephen Proudian T/A,645
Education Children's & Cultural Services,Energy - Gas,Kent County Council(Kcs),644.26
Adult and Community Services,Home Care,Mears,642.39
Environment,External Printing,Wellington Press (UK) Ltd,642
Adult and Community Services,Minor Contract Payme,Venture Finance T/a Venture Factors,642
Environment,Minor Contract Payme,G & W Auto Recovery Service Ltd,640
Environment,Minor Contract Payme,G & W Auto Recovery Service Ltd,640
Adult and Community Services,Home Care,Mears,637.76
Environment,Furniture & Equipmen,ONE TIME,637.17
Environment,Furniture & Equipmen,HFGL LTD,637.17
Environment,Vehicle Spares,Fiveways Municipal Vehicle Hire Ltd,636.98
Environment,Vehicle Workshop,Dennis Eagle Ltd,634.8
Adult and Community Services,Home Care,Medacs Homecare,634.21
Adult and Community Services,Home Care,HFH Homecare Ltd,633.63
