Directorate,Type of Expenditure,Supplier,�,Invoice
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,"3,780.00",Invoice
Adult and Community Services,External Consultants,JPS Professional Consultants Ltd,"3,800.00",Invoice
Adult and Community Services,Agency Staff,Interquest Group UK Ltd,"3,825.00",Invoice
Adult and Community Services,External Consultants,JPS Professional Consultants Ltd,"4,000.00",Invoice
Environment,Agency Staff,Transform Landscape Design and,"4,095.88",Invoice
Adult and Community Services,LiveWell Richmond,HOUNSLOW & RICHMOND COMMUNITY,"4,113.54",Invoice
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,"4,158.00",Invoice
Adult and Community Services,Minor Contract Payment,Blue Arrow Transport (BATs),"4,159.25",Invoice
Environment,Project Expenses,Kier MG Limited,"4,162.42",Invoice
Environment,Staff Advertising,Hays Specialist Recruitment Ltd,"4,300.00",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,330.39",Invoice
Environment,Resurfacing and Patching,F M Conway Limited,"4,356.48",Invoice
Adult and Community Services,Assessible Trans Services,Parker Car Service,"4,374.00",Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"4,425.54",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,427.02",Invoice
Environment,Resurfacing and Patching,F M Conway Limited,"4,448.13",Invoice
Finance and Corporate Services,External Consultants,Orleans House Gallery,"4,474.17",Invoice
Adult and Community Services,Residential Care,Broadway Lodge Ltd,"4,483.20",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"4,501.21",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,503.64",Invoice
Adult and Community Services,Assessible Trans Services,Parker Car Service,"4,567.60",Invoice
Adult and Community Services,External Consultants,Angel Mary Ltd,"4,680.00",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,683.79",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,683.88",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,683.88",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,683.88",Invoice
Adult and Community Services,Home Care,Care UK Community Partnerships Ltd,"4,683.88",Invoice
Adult and Community Services,Assessible Trans Services,Parker Car Service,"4,704.00",Invoice
Environment,War Memorial Maintenance,Stonewest Ltd,"4,795.00",Invoice
Finance and Corporate Services,Internal Audit Contract,Croydon Council,"4,869.25",Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"4,921.81",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"4,947.29",Invoice
Environment,Section 14 RTA Costs,London Borough of Hounslow,"4,950.00",Invoice
Environment,Rents Payable,Marston Properties Limited,"4,968.00",Invoice
Environment,Rents Payable,Marston Properties Limited,"4,968.00",Invoice
Environment,Miscellaneous Expense,Teddington Business Community,"5,000.00",Invoice
Education Children's & Cultural Services,Miscellaneous Expense,London Care Progress Ltd T/A,"5,000.00",Invoice
Adult and Community Services,Grants Volunt Orgs,Linden Hall Community Centre Ltd,"5,000.00",Invoice
Adult and Community Services,Other PH Contracts,Health Diagnostics Ltd,"5,080.00",Invoice
Environment,ClinicalWasteCntract,Guy's and St Thomas' NHS,"5,110.99",Invoice
Adult and Community Services,Community Safety,SNB Richmond Upon Thames,"5,200.00",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,233.73",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,234.35",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,234.35",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,234.35",Invoice
Adult and Community Services,Project Expenses,Mary Hope Associates Ltd T/A,"5,311.66",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,373.23",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,373.23",Invoice
Environment,External Printing,Paragon Group UK Ltd T/a,"5,397.67",Invoice
Education Children's & Cultural Services,External Consultants,Air Architecture Interiors Research,"5,400.00",Invoice
Adult and Community Services,Supported Living,Paragon Community Housing Group Ltd,"5,410.67",Invoice
Adult and Community Services,Residential Care,Kairos Community Trust,"5,666.40",Invoice
Adult and Community Services,Agency Staff,Broadland Guarding Services LTD,"5,716.20",Invoice
Adult and Community Services,StopSmoking-R&K Core,Thrive Tribe Ltd T/A Kick It Stop,"5,756.53",Invoice
Adult and Community Services,Grants Volunt Orgs,Richmond Aid,"5,768.79",Invoice
Adult and Community Services,LiveWell Richmond,HOUNSLOW & RICHMOND COMMUNITY,"5,878.12",Invoice
Adult and Community Services,LiveWell Richmond,HOUNSLOW & RICHMOND COMMUNITY,"5,878.16",Invoice
Environment,Wardening Contract,Continental Landscapes Ltd,"5,973.70",Invoice
Finance and Corporate Services,Treasury Management,Sector Treasury Services Ltd,"6,150.00",Invoice
Adult and Community Services,Assessible Trans Services,Oakmarket Group Ltd,"6,232.60",Invoice
Environment,Furniture & Equipment,Bruel & Kjaer UK Ltd,"6,250.00",Invoice
Finance and Corporate Services,Software Supp & Dev,Surecloud Limited,"6,300.00",Invoice
Adult and Community Services,Payments to Health,South West London & St. Georges,"6,321.72",Invoice
Environment,Resurfacing and Patching,F M Conway Limited,"6,420.12",Invoice
Environment,Other Materials,A C Van Santen & Son Ltd,"6,479.00",Invoice
Adult and Community Services,Furniture & Equipment,OPT4MOBILITY Ltd,"6,500.00",Invoice
Education Children's & Cultural Services,Pay to Other Lo Auth,Surrey County Council,"6,504.00",Invoice
Environment,Agency Staff,Somerville UK Ltd,"6,614.50",Invoice
Environment,Agency Staff,Somerville UK Ltd,"6,614.50",Invoice
Adult and Community Services,Project Expenses,Twickenham Experience Ltd,"6,615.00",Invoice
Adult and Community Services,property Maintenance,Metropolitan Housing Trust,"6,674.50",Invoice
Adult and Community Services,Community support,Disabled Enabled Ltd T/A Disabled G,"6,800.00",Invoice
Finance and Corporate Services,External Consultants,Straybird,"6,816.00",Invoice
Adult and Community Services,Personalisation Support,Hestia Housing and Support,"6,846.39",Invoice
Adult and Community Services,Personalisation Support,Hestia Housing and Support,"6,846.39",Invoice
Finance and Corporate Services,Comms Data Lines,DV02 Limited,"6,876.85",Invoice
Adult and Community Services,External Consultants,Cidaris Consulting Ltd,"6,900.00",Invoice
Adult and Community Services,ACS Meals Contract,Apetito (Uk) Ltd,"6,950.85",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"7,167.23",Invoice
Adult and Community Services,ACS Meals Contract,Apetito (Uk) Ltd,"7,177.80",Invoice
Adult and Community Services,Other PH Contracts,NHS England,"7,224.02",Invoice
Environment,Parking Contract,Vinci Park Services Uk Ltd,"7,272.73",Invoice
Adult and Community Services,External Consultants,Peter Yuen,"7,350.00",Invoice
Adult and Community Services,Assessible Trans Services,Oakmarket Group Ltd,"7,353.00",Invoice
Environment,Lcl Develop Frmwrk,Nexus Planning Limited,"7,415.00",Invoice
Adult and Community Services,Assessible Trans Services,Oakmarket Group Ltd,"7,452.00",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"7,455.96",Invoice
Adult and Community Services,SH-Chlamydia Scrning,Terrence Higgins Trust,"7,597.50",Invoice
Environment,External Printing,Commercial Colour Press Ltd,"7,659.00",Invoice
Adult and Community Services,External Consultants,Ann Wimbledon Consultancy,"7,680.00",Invoice
Finance and Corporate Services,Central Telephones,DV02 Limited,"7,692.16",Invoice
Adult and Community Services,Residential Care,Nas Services Ltd,"7,727.02",Invoice
Finance and Corporate Services,Central Telephones,DV02 Limited,"7,802.23",Invoice
Adult and Community Services,Residential Care,Surrey & Borders Partnership,"7,958.68",Invoice
Adult and Community Services,Grants Volunt Orgs,Richmond Aid,"8,000.00",Invoice
Adult and Community Services,Agency Staff,Philip Crow Ltd,"8,100.00",Invoice
Finance and Corporate Services,Internal Audit Contract,Croydon Council,"8,120.00",Invoice
Adult and Community Services,Residential Care,Surrey & Borders Partnership,"8,223.97",Invoice
Adult and Community Services,Home Care,United Response,"8,343.80",Invoice
Adult and Community Services,Grants Volunt Orgs,Hampton & Hampton Hill Voluntary,"8,401.50",Invoice
Adult and Community Services,Agency Staff,Interquest Group UK Ltd,"8,500.00",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"8,513.63",Invoice
Finance and Corporate Services,External Consultants,Make:good Limited,"8,640.00",Invoice
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,"9,110.00",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"9,223.90",Invoice
Adult and Community Services,Agency Staff,Interquest Group UK Ltd,"9,350.00",Invoice
Environment,Highways Maintenance,F M Conway Limited,"9,418.16",Invoice
Adult and Community Services,Assessible Trans Services,SNA Transport Limited,"9,703.80",Invoice
Adult and Community Services,Assessible Trans Services,Oakmarket Group Ltd,"10,272.80",Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"10,299.04",Invoice
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,"10,535.00",Invoice
Environment,Street Lighting 1,Kier MG Limited,"10,634.39",Invoice
Adult and Community Services,Other PH Contracts,Crime Reduction Initiatives,"10,661.50",Invoice
Education Children's & Cultural Services,Miscellaneous Expense,Kew Riverside Primary School,"10,679.22",Invoice
Adult and Community Services,Other PH Contracts,Cranstoun,"10,713.00",Invoice
Environment,Rents Payable,Martin Campbell & Company,"10,750.00",Invoice
Adult and Community Services,Payments to Health,South West London & St. Georges,"10,823.81",Invoice
Environment,Car Park Improvement,F M Conway Limited,"10,824.00",Invoice
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,"11,060.00",Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"11,140.58",Invoice
Finance and Corporate Services,Internal Audit Contract,Croydon Council,"11,189.75",Invoice
Environment,Parks Small Work Con,Continental Landscapes Ltd,"11,656.12",Invoice
Environment,Traffic Studies,Sky High Technology Limited,"11,820.00",Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"11,831.29",Invoice
Environment,Resurfacing and Patching,F M Conway Limited,"11,892.52",Invoice
Adult and Community Services,Home maintenance contract,POhWER,"12,043.00",Invoice
Adult and Community Services,Home maintenance contract,POhWER,"12,043.00",Invoice
Environment,ALG/TEC Car parking,City Of London,"12,124.65",Invoice
Adult and Community Services,DAIS,Crime Reduction Initiatives,"12,311.00",Invoice
Adult and Community Services,DAIS,Crime Reduction Initiatives,"12,312.75",Invoice
Environment,Bus Lane Enforcement,Vinci Park Services Uk Ltd,"13,333.33",Invoice
Adult and Community Services,Structured Day Prgm,Crime Reduction Initiatives,"14,008.50",Invoice
Adult and Community Services,Structured Day Prgm,Crime Reduction Initiatives,"14,008.50",Invoice
Adult and Community Services,Intermediate Care,Care UK Community Partnerships Ltd,"14,016.39",Invoice
Adult and Community Services,Payments to Health,South West London & St. Georges,"14,813.36",Invoice
Education Children's & Cultural Services,Pay to Other Lo Auth,Surrey County Council,"14,842.00",Invoice
Adult and Community Services,Assessible Trans Services,Blue Arrow Transport (BATs),"15,529.75",Invoice
Adult and Community Services,Rents Payable,Burgess Properties,"15,625.00",Invoice
Environment,Parking Contract,Vinci Park Services Uk Ltd,"15,757.58",Invoice
Adult and Community Services,StopSmoking-R&K Core,Thrive Tribe Ltd T/A Kick It Stop,"15,768.10",Invoice
Adult and Community Services,Project Expenses,HOUNSLOW & RICHMOND COMMUNITY,"15,833.33",Invoice
Adult and Community Services,Project Expenses,HOUNSLOW & RICHMOND COMMUNITY,"15,833.33",Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"15,968.73",Invoice
Adult and Community Services,Supported Living,Refuge,"16,216.42",Invoice
Adult and Community Services,Other PH Contracts,NHS England,"16,671.00",Invoice
Environment,Lcl Develop Frmwrk,"John B Eady T/A Knight, Kavanagh","17,925.30",Invoice
Adult and Community Services,Careline Alarms,Tunstall Healthcare (UK) Ltd,"18,021.50",Invoice
Adult and Community Services,Respite Care,Care UK Community Partnerships Ltd,"18,538.63",Invoice
Environment,Play Fac Con,Continental Landscapes Ltd,"18,772.00",Invoice
Environment,Parking Contract,Vinci Park Services Uk Ltd,"19,393.95",Invoice
Adult and Community Services,Taxicard Scheme,City Of London,"19,631.75",Invoice
Adult and Community Services,Supported Living,United Response,"19,813.75",Invoice
Adult and Community Services,Day Care,REMPLOY LIMITED,"20,010.10",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"20,271.07",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"20,271.07",Invoice
Adult and Community Services,Grants Volunt Orgs,Crime Reduction Initiatives,"20,760.00",Invoice
Adult and Community Services,Assessible Trans Services,Blue Arrow Transport (BATs),"20,782.25",Invoice
Adult and Community Services,Assessible Trans Services,Blue Arrow Transport (BATs),"20,934.50",Invoice
Adult and Community Services,Assessible Trans Services,Blue Arrow Transport (BATs),"21,295.25",Invoice
Adult and Community Services,Community support,RAKAT Ltd,"21,497.52",Invoice
Adult and Community Services,Supported Living,Stockport Metropolitan Borough,"21,613.42",Invoice
Adult and Community Services,Supported Living,Spear,"21,710.33",Invoice
Adult and Community Services,Cont&Sex Health CASH,HOUNSLOW & RICHMOND COMMUNITY,"22,546.53",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"22,720.96",Invoice
Adult and Community Services,StopSmoking-R&K Core,Thrive Tribe Ltd T/A Kick It Stop,"23,026.11",Invoice
Adult and Community Services,Inpatient Detox Serv,Sussex Partnership NHS,"23,551.50",Invoice
Adult and Community Services,Grants Volunt Orgs,RAKAT Ltd,"25,568.00",Invoice
Finance and Corporate Services,LEGAL CHARGE,London Borough Of Merton,"25,949.00",Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"27,367.52",Invoice
Adult and Community Services,property Maintenance,Metropolitan Housing Trust,"28,138.17",Invoice
Adult and Community Services,Health Checks - GPs,NHS England,"28,650.00",Invoice
Environment,OPM Contract,The FA Bartlett Tree Expert Co Ltd,"28,800.00",Invoice
Adult and Community Services,StopSmoking-R&K LES,Thrive Tribe Ltd T/A Kick It Stop,"29,333.33",Invoice
Adult and Community Services,Drug Intervention PT,Crime Reduction Initiatives,"29,371.00",Invoice
Environment,Street Lighting 1,Kier MG Limited,"29,496.00",Invoice
Adult and Community Services,StopSmoking-R&K Core,Thrive Tribe Ltd T/A Kick It Stop,"30,000.00",Invoice
Adult and Community Services,Supported Living,Richmond Housing Partnership,"30,000.00",Invoice
Adult and Community Services,Supported Living,Richmond Housing Partnership,"31,356.40",Invoice
Adult and Community Services,Project Expenses,HOUNSLOW & RICHMOND COMMUNITY,"31,666.66",Invoice
Adult and Community Services,Day Care,REMPLOY LIMITED,"32,302.44",Invoice
Adult and Community Services,Communications Con,Westco Trading Ltd,"34,033.33",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"37,629.96",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"37,629.96",Invoice
Environment,Sports Fac Mgt Con,Continental Landscapes Ltd,"38,266.66",Invoice
Finance and Corporate Services,Grants Volunt Orgs,Museum Of Richmond,"39,000.00",Invoice
Environment,Grounds Cleansing,Continental Landscapes Ltd,"39,685.43",Invoice
Environment,Arboricultural Con,Gristwood & Toms,"50,571.77",Invoice
Adult and Community Services,Grants Comm Groups,City Of London,"51,221.00",Invoice
Adult and Community Services,Project Expenses,HOUNSLOW & RICHMOND COMMUNITY,"62,350.00",Invoice
Adult and Community Services,StopSmoking-R&K Core,Thrive Tribe Ltd T/A Kick It Stop,"63,072.40",Invoice
Finance and Corporate Services,LEGAL CHARGE,London Borough Of Merton,"64,448.64",Invoice
Environment,Parking Contract,Vinci Park Services Uk Ltd,"65,454.57",Invoice
Environment,Horticultrl Srvs Con,Continental Landscapes Ltd,"67,479.16",Invoice
Adult and Community Services,C.HS School Nursing,HOUNSLOW & RICHMOND COMMUNITY,"68,375.98",Invoice
Environment,Contribution to TfL,TFL Surface Transport,"78,155.03",Invoice
Finance and Corporate Services,Legal Services Share,London Borough Of Merton,"78,819.00",Invoice
Adult and Community Services,Contract for Joint,Medequip Assistive Technology Ltd.,"98,684.81",Invoice
Adult and Community Services,Carers' Hub Services,Richmond Carers Centre,"105,137.79",Invoice
Adult and Community Services,Project Expenses,HOUNSLOW & RICHMOND COMMUNITY,"124,700.00",Invoice
Adult and Community Services,Re-ablement,Housing  21,"137,367.87",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"156,208.82",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"156,208.82",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"174,459.96",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"174,459.96",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"179,583.84",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"201,099.52",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"234,652.23",Invoice
Education Children's & Cultural Services,PFI Pymnts to Cntr,Richmond Upon Thames Schools,"321,428.12",Invoice
